Time;Bid;Ask
09:32:57.421;6.1600;0.0000
09:31:45.947;6.2300;0.0000
09:30:57.536;6.2300;0.0000
09:29:59.775;6.2600;0.0000
09:28:53.296;6.2700;0.0000
09:27:50.053;6.3100;0.0000
09:26:58.204;6.3700;0.0000
09:25:55.803;6.3500;0.0000
09:24:57.829;6.4200;0.0000
09:23:55.462;6.4900;0.0000
09:22:58.604;6.4500;0.0000
09:21:59.231;6.4800;0.0000
09:20:56.869;6.4900;0.0000
09:19:59.719;6.4200;0.0000
09:18:51.719;6.4100;0.0000
09:17:57.014;6.3700;0.0000
09:16:56.704;6.4300;0.0000
09:15:59.614;6.3800;0.0000
09:14:49.822;6.4800;0.0000
09:13:44.619;6.5800;0.0000
09:12:58.998;6.5800;0.0000
09:11:56.476;6.6800;6.7000
09:10:52.561;6.6800;6.7000
09:09:49.759;6.7000;6.7200
09:08:58.365;6.7400;6.7600
09:07:56.980;6.8000;6.8200
09:06:59.405;6.7400;6.7600
09:05:47.282;6.8400;6.8600
09:04:54.994;7.0900;7.1100
09:03:58.619;7.1400;7.1600
09:02:55.118;7.0600;7.0800
09:01:59.007;6.9300;6.9500
09:00:53.849;6.8800;6.9000
08:47:58.487;6.2600;0.0000
08:35:46.482;6.3000;0.0000
