Time;Bid;Ask
13:33:57.839;1.3900;1.4000
13:32:47.485;1.3900;1.4000
13:31:17.401;1.3800;1.3900
13:30:49.332;1.3900;1.4000
13:29:24.601;1.3800;1.3900
13:27:59.528;1.3800;1.3900
13:22:33.251;1.3900;1.4000
13:17:47.799;1.4000;1.4100
13:16:12.028;1.3900;1.4000
13:15:09.497;1.3900;1.4000
13:14:37.744;1.4000;1.4100
13:02:08.014;1.3900;1.4000
12:54:31.279;1.3800;1.3900
12:50:03.283;1.3900;1.4000
12:45:52.699;1.3800;1.3900
12:44:52.697;1.3800;1.3900
12:42:03.745;1.3900;1.4000
12:34:56.743;1.3900;1.4000
