Time;Bid;Ask
10:16:41.753;2.0900;2.1000
10:13:46.805;2.1100;2.1200
10:12:14.223;2.1000;2.1100
10:11:27.817;2.1100;2.1200
10:10:04.365;2.1200;2.1300
10:09:57.064;2.1100;2.1200
10:08:38.420;2.1400;2.1500
10:07:10.063;2.1300;2.1400
10:06:56.826;2.1200;2.1300
10:05:05.901;2.1200;2.1300
10:04:55.579;2.1400;2.1500
10:03:23.232;2.1700;2.1800
10:02:46.115;2.1600;2.1700
10:01:09.267;2.1500;2.1600
10:00:43.082;2.1600;2.1700
09:59:45.584;2.1600;2.1700
09:58:49.668;2.1400;2.1500
09:57:51.787;2.1500;2.1600
09:56:55.141;2.1800;2.1900
09:55:52.987;2.1800;2.1900
09:54:55.918;2.1800;2.1900
09:53:35.235;2.2500;2.2600
09:52:06.674;2.2600;2.2700
09:51:59.006;2.2500;2.2600
09:50:55.759;2.2600;2.2700
09:49:51.626;2.2100;2.2200
09:48:50.908;2.2100;2.2200
09:47:48.288;2.2200;2.2300
09:46:58.921;2.2400;2.2500
09:45:49.495;2.2500;2.2600
09:44:14.067;2.2700;2.2800
09:43:59.763;2.2700;2.2800
09:42:44.834;2.2800;2.2900
09:41:15.807;2.3000;2.3100
09:40:07.199;2.2900;2.3000
09:39:59.172;2.3000;2.3100
09:38:45.141;2.2800;2.2900
09:37:32.769;2.2800;2.2900
09:36:53.542;2.2700;2.2800
09:35:09.583;2.2900;2.3000
09:34:59.725;2.2800;2.2900
09:33:48.244;2.3000;2.3100
09:32:19.998;2.3000;2.3100
09:31:27.523;2.3200;2.3300
09:30:58.023;2.3100;2.3200
09:29:48.305;2.3100;2.3200
09:28:02.830;2.3200;2.3300
09:27:53.937;2.3300;2.3400
09:26:24.948;2.3000;2.3100
09:25:32.218;2.2800;2.2900
09:24:43.061;2.2800;2.2900
09:23:45.665;2.3300;2.3400
09:22:52.765;2.3200;2.3300
09:21:59.994;2.3300;2.3400
09:20:58.423;2.3600;2.3700
09:19:52.204;2.3800;2.3900
09:18:56.833;2.3600;2.3700
