Time;Bid;Ask
12:24:20.425;37.2300;37.7100
12:23:44.422;37.2100;37.6900
12:22:45.321;37.2000;37.6800
12:21:31.961;37.1800;37.6600
12:20:55.338;37.1800;37.6600
12:19:50.309;37.2100;37.6900
12:18:48.380;37.2100;37.6900
12:17:49.154;37.1800;37.6600
12:16:00.382;37.1600;37.6400
12:15:58.796;37.1500;37.6300
12:14:36.301;37.1300;37.6100
12:13:32.735;37.1400;37.6200
12:12:59.516;37.1600;37.6400
12:11:55.670;37.1600;37.6400
12:10:55.057;37.1800;37.6600
12:09:53.666;37.1800;37.6600
12:08:45.809;37.1900;37.6700
12:07:58.403;37.1800;37.6600
12:06:47.455;37.1500;37.6300
12:05:43.184;37.1600;37.6400
12:04:46.768;37.1600;37.6400
12:03:54.830;37.1800;37.6600
12:02:41.229;37.1900;37.6700
12:01:18.786;37.1900;37.6700
12:00:40.672;37.2000;37.6800
11:59:57.584;37.2100;37.6900
11:58:49.427;37.1900;37.6700
11:57:49.095;37.2100;37.6900
11:56:51.616;37.2100;37.6900
11:55:59.414;37.2000;37.6800
11:54:58.158;37.2300;37.7100
11:52:17.556;37.2300;37.7100
11:51:54.957;37.2600;37.7400
11:50:55.671;37.2500;37.7300
11:49:55.084;37.2700;37.7500
11:48:58.782;37.3000;37.7800
11:47:59.842;37.3100;37.7900
11:46:41.014;37.2300;37.7100
11:45:37.427;37.1800;37.6600
11:44:56.605;37.1900;37.6700
11:42:55.500;37.2000;37.6800
11:41:55.889;37.2200;37.7000
11:40:53.466;37.2200;37.7000
11:39:59.329;37.2200;37.7000
11:38:58.170;37.2100;37.6900
11:37:56.919;37.2200;37.7000
11:36:27.317;37.2400;37.7200
11:35:58.127;37.2300;37.7100
11:34:54.536;37.2500;37.7300
11:33:23.821;37.2500;37.7300
11:32:46.929;37.2600;37.7400
11:31:58.284;37.2300;37.7100
11:30:53.598;37.2800;37.7600
11:29:57.665;37.2800;37.7600
11:28:57.973;37.3000;37.7800
11:27:58.588;37.3000;37.7800
