Time;Bid;Ask
21:59:59.981;5.7100;5.9900
21:58:50.383;5.7200;6.0000
21:57:56.888;5.7200;6.0000
21:56:11.817;5.7200;6.0000
21:55:55.295;5.7100;5.9900
21:54:45.167;5.7300;6.0100
21:53:55.010;5.7400;6.0200
21:52:49.323;5.7400;6.0200
21:51:09.520;5.7400;6.0200
21:50:24.219;5.7400;6.0200
21:49:48.255;5.7400;6.0200
21:48:47.893;5.7400;6.0200
21:46:16.020;5.7500;6.0300
21:45:10.625;5.7600;6.0400
21:44:59.762;5.7500;6.0300
21:41:18.581;5.7600;6.0400
21:39:52.528;5.7500;6.0300
21:38:26.896;5.7400;6.0200
21:37:36.850;5.7200;6.0000
21:35:04.903;5.7200;6.0000
21:34:36.244;5.7100;5.9900
21:33:49.828;5.7000;5.9800
21:32:39.050;5.7300;6.0100
21:31:59.467;5.7000;5.9800
21:30:59.817;5.7200;6.0000
21:29:47.458;5.7300;6.0100
21:28:06.392;5.7300;6.0100
21:25:22.016;5.7300;6.0100
