Time;Bid;Ask
21:59:58.384;2.2940;0.0000
21:57:37.295;2.3030;0.0000
21:56:12.832;2.3030;0.0000
21:55:52.142;2.2980;0.0000
21:54:51.647;2.3030;0.0000
21:53:00.513;2.2980;0.0000
21:52:52.120;2.2940;0.0000
21:51:19.723;2.2980;0.0000
21:50:52.616;2.3020;0.0000
21:49:40.858;2.3020;0.0000
21:48:53.210;2.3020;0.0000
21:47:37.626;2.2940;0.0000
21:46:18.306;2.2980;0.0000
21:45:30.754;2.3020;0.0000
21:44:07.090;2.3020;0.0000
21:43:45.254;2.3030;0.0000
21:42:49.267;2.3020;0.0000
21:40:44.733;2.3020;0.0000
21:39:55.212;2.2980;0.0000
21:38:54.050;2.3020;0.0000
21:36:28.796;2.3030;0.0000
21:26:46.228;2.3040;0.0000
21:23:35.391;2.3030;0.0000
