Time;Bid;Ask
12:17:44.116;3.0630;3.2950
12:14:45.307;3.0550;3.2870
12:13:35.134;3.0460;3.2780
12:11:10.667;3.0550;3.2870
12:10:29.959;3.0550;3.2870
12:09:56.898;3.0560;3.2880
12:08:52.301;3.0560;3.2880
12:07:58.905;3.0560;3.2880
12:05:00.638;3.0550;3.2870
12:04:57.529;3.0640;3.2960
12:03:50.720;3.0520;3.2840
12:02:46.045;3.0390;3.2710
12:01:26.297;3.0360;3.2680
12:00:48.301;3.0350;3.2670
11:59:58.395;3.0270;3.2590
11:57:24.443;3.0180;3.2500
11:56:39.856;3.0500;3.2820
11:54:42.895;3.0500;3.2820
11:52:19.705;3.0560;3.2880
11:51:51.289;3.0530;3.2850
11:50:33.229;3.0530;3.2850
11:49:56.291;3.0530;3.2850
11:48:36.827;3.0530;3.2850
11:47:55.157;3.0560;3.2880
11:46:36.624;3.0380;3.2700
11:45:57.897;3.0380;3.2700
11:44:16.924;3.0530;3.2850
11:43:42.479;3.0510;3.2830
11:42:02.020;3.0490;3.2810
11:41:54.564;3.0610;3.2930
11:40:58.575;3.0660;3.2980
11:39:59.535;3.0660;3.2980
11:38:53.475;3.0660;3.2980
11:37:57.541;3.0800;3.3120
11:36:54.297;3.0790;3.3110
11:35:57.582;3.0580;3.2900
11:34:50.691;3.0570;3.2890
11:33:49.602;3.0580;3.2900
11:31:56.980;3.0570;3.2890
11:30:42.723;3.0570;3.2890
11:29:57.752;3.0580;3.2900
11:28:59.632;3.0580;3.2900
11:26:16.983;3.0570;3.2890
11:25:36.803;3.0330;3.2650
11:24:05.159;3.0350;3.2670
11:23:43.081;3.0360;3.2680
11:22:43.604;3.0290;3.2610
11:21:50.853;3.0370;3.2690
11:20:39.973;3.0380;3.2700
