Time;Bid;Ask
11:33:52.667;10.4570;10.7690
11:32:47.184;10.4570;10.7690
11:31:12.881;10.4630;10.7750
11:27:44.756;10.4650;10.7770
11:26:58.895;10.4680;10.7800
11:23:13.854;10.4610;10.7730
11:22:51.443;10.4580;10.7700
11:20:21.116;10.4600;10.7720
11:19:06.395;10.4580;10.7700
11:18:47.021;10.4540;10.7660
11:17:29.252;10.4560;10.7680
11:16:16.891;10.4640;10.7760
11:15:52.444;10.4630;10.7750
11:14:59.099;10.4690;10.7810
11:13:11.010;10.4660;10.7780
11:12:53.537;10.4650;10.7770
11:11:54.076;10.4580;10.7700
11:10:43.538;10.4650;10.7770
11:09:53.239;10.4610;10.7730
11:08:26.775;10.4620;10.7740
11:07:36.677;10.4570;10.7690
11:05:58.174;10.4590;10.7710
11:04:35.925;10.4660;10.7780
11:03:30.828;10.4590;10.7710
11:02:45.963;10.4590;10.7710
11:00:45.938;10.4560;10.7680
10:59:56.058;10.4540;10.7660
10:58:55.065;10.4620;10.7740
10:57:54.615;10.4490;10.7610
10:56:58.656;10.4550;10.7670
10:55:01.651;10.4590;10.7710
10:54:31.524;10.4540;10.7660
10:53:59.923;10.4620;10.7740
10:52:56.147;10.4600;10.7720
10:47:48.989;10.4520;10.7640
10:46:38.977;10.4520;10.7640
10:45:48.950;10.4590;10.7710
10:44:37.627;10.4570;10.7690
10:43:32.025;10.4790;10.7920
10:42:28.897;10.4760;10.7890
10:41:26.268;10.4560;10.7680
10:40:29.947;10.4520;10.7640
10:39:24.687;10.4540;10.7660
10:37:56.034;10.4530;10.7650
10:36:23.685;10.4500;10.7620
10:35:46.852;10.4510;10.7630
