Time;Bid;Ask
20:20:26.382;3.4500;3.5300
20:17:56.544;3.4500;3.5300
20:16:19.708;3.4000;3.4800
20:15:35.326;3.4500;3.5300
20:12:45.768;3.4000;3.4800
20:11:34.308;3.4500;3.5300
20:10:55.140;3.4000;3.4800
20:07:35.585;3.4000;3.4800
20:06:20.474;3.4500;3.5300
20:05:47.488;3.4500;3.5300
20:04:53.100;3.4000;3.4800
20:02:42.894;3.3500;3.4300
20:01:48.170;3.3100;3.3900
20:00:08.421;3.3100;3.3900
19:57:54.517;3.3500;3.4300
19:49:09.648;3.3500;3.4300
19:43:50.235;3.3100;3.3900
19:42:08.137;3.2600;3.3400
19:38:37.913;3.3100;3.3900
19:33:49.298;3.2600;3.3400
