Time;Bid;Ask
09:27:54.447;3.4310;3.4510
09:26:59.489;3.4340;3.4540
09:25:59.777;3.4570;3.4770
09:24:59.365;3.4260;3.4460
09:23:54.229;3.4080;3.4280
09:22:59.526;3.4100;3.4300
09:21:56.166;3.3970;3.4170
09:20:56.597;3.3980;3.4180
09:19:58.721;3.3990;3.4190
09:18:58.314;3.4100;3.4300
09:17:50.508;3.4150;3.4350
09:16:59.660;3.4150;3.4350
09:15:59.420;3.4100;3.4300
09:14:59.697;3.3930;3.4130
09:13:59.695;3.3980;3.4180
09:12:59.844;3.3890;3.4090
09:11:56.400;3.3920;3.4120
09:10:58.324;3.3920;3.4120
09:09:59.955;3.3960;3.4160
09:08:58.412;3.4110;3.4310
09:07:59.993;3.4240;3.4440
09:06:59.739;3.4190;3.4390
09:05:59.325;3.4070;3.4270
09:04:59.796;3.4010;3.4210
09:03:59.502;3.4090;3.4290
09:02:59.956;3.3960;3.4160
09:01:58.058;3.3860;3.4060
08:59:50.192;3.3630;0.0000
08:58:58.257;3.3570;3.3770
08:57:59.895;3.3590;3.3790
08:56:59.672;3.3390;0.0000
08:55:52.324;3.3350;0.0000
08:54:59.981;3.3300;0.0000
08:53:58.450;3.3250;0.0000
08:52:43.128;3.3230;0.0000
08:51:49.429;3.3150;0.0000
08:50:59.191;3.3170;0.0000
08:49:58.023;3.3160;0.0000
08:48:58.868;3.3210;0.0000
08:47:59.179;3.3180;0.0000
08:46:56.614;3.3140;0.0000
08:45:57.984;3.3040;0.0000
08:44:59.944;3.2960;0.0000
08:43:59.654;3.2900;0.0000
08:42:59.714;3.2900;0.0000
08:41:54.074;3.2800;0.0000
08:40:58.084;3.2760;0.0000
08:39:58.634;3.2690;0.0000
08:38:57.820;3.2830;0.0000
08:37:58.924;3.2810;0.0000
08:36:58.449;3.2830;0.0000
08:35:58.151;3.2880;0.0000
08:34:59.929;3.2900;0.0000
08:33:47.451;3.2900;0.0000
08:32:51.263;3.2930;0.0000
08:31:45.662;3.2890;0.0000
08:30:54.282;3.2790;0.0000
08:29:58.639;3.2710;0.0000
08:28:55.617;3.2730;0.0000
