Time;Bid;Ask
12:16:56.147;0.3690;0.3710
12:15:13.414;0.3700;0.3720
12:14:14.277;0.3690;0.3710
12:13:17.362;0.3680;0.3700
12:12:34.486;0.3680;0.3700
12:11:10.493;0.3690;0.3710
12:09:52.735;0.3700;0.3720
12:08:29.880;0.3690;0.3710
12:07:56.154;0.3690;0.3710
12:06:37.931;0.3680;0.3700
12:05:36.593;0.3670;0.3690
12:03:58.004;0.3680;0.3700
12:01:41.547;0.3680;0.3700
11:59:53.452;0.3670;0.3690
11:58:22.020;0.3670;0.3690
11:57:34.907;0.3670;0.3690
11:56:25.777;0.3680;0.3700
11:55:31.498;0.3670;0.3690
11:54:56.074;0.3680;0.3700
11:53:35.586;0.3670;0.3690
11:52:16.969;0.3680;0.3700
11:50:47.737;0.3670;0.3690
11:49:59.646;0.3670;0.3690
11:45:09.370;0.3670;0.3690
11:44:20.854;0.3680;0.3700
11:43:33.534;0.3680;0.3700
11:41:18.115;0.3670;0.3690
11:40:48.226;0.3660;0.3680
11:39:42.079;0.3660;0.3680
11:37:30.976;0.3670;0.3690
11:33:41.951;0.3660;0.3680
11:31:35.716;0.3670;0.3690
11:30:05.878;0.3680;0.3700
11:28:06.345;0.3680;0.3700
11:26:47.273;0.3670;0.3690
11:25:51.667;0.3660;0.3680
11:24:43.423;0.3660;0.3680
11:23:07.182;0.3670;0.3690
11:22:40.894;0.3670;0.3690
11:19:02.822;0.3660;0.3680
