Time;Bid;Ask
13:23:22.133;7.9400;7.9600
13:22:51.019;7.9300;7.9500
13:21:45.798;7.9600;7.9800
13:20:23.363;7.9700;7.9900
13:19:55.555;8.0100;8.0300
13:09:34.776;8.0000;8.0200
13:02:18.444;7.9900;8.0100
12:57:53.350;7.9800;8.0000
12:53:55.904;7.9800;8.0000
12:52:13.982;8.0000;8.0200
12:47:32.418;8.0200;8.0400
12:40:28.761;8.0200;8.0400
12:39:48.144;8.0200;8.0400
12:32:18.032;8.0200;8.0400
12:31:12.222;8.0200;8.0400
12:29:26.018;8.0200;8.0400
12:28:40.879;8.0100;8.0300
12:27:37.200;8.0200;8.0400
12:26:55.844;8.0100;8.0300
12:25:17.286;7.9800;8.0000
