Time;Bid;Ask
09:27:19.398;1.6160;1.6780
09:26:52.865;1.6060;1.6680
09:23:44.663;1.6170;1.6790
09:19:47.239;1.6160;1.6780
09:17:15.520;1.6150;1.6770
09:16:21.111;1.6120;1.6740
09:14:31.481;1.6110;1.6730
09:11:22.045;1.6120;1.6740
09:10:42.171;1.6120;1.6740
09:08:37.885;1.6110;1.6730
09:07:36.575;1.6110;1.6730
09:06:47.904;1.6100;1.6720
09:02:39.790;1.6130;1.6750
08:54:38.305;1.6150;1.6770
08:52:29.128;1.6160;1.6780
08:51:11.822;1.6150;1.6770
08:47:39.080;1.6160;1.6780
08:45:49.983;1.6150;1.6770
08:42:49.954;1.6160;1.6780
08:41:27.864;1.6160;1.6780
08:37:08.773;1.6170;1.6790
08:35:41.548;1.6160;1.6780
08:31:05.526;1.6150;1.6770
08:30:58.088;1.6170;1.6790
08:29:20.665;1.6160;1.6780
