Time;Bid;Ask
10:59:20.519;0.6920;0.6940
10:58:52.498;0.6910;0.6930
10:57:03.905;0.6920;0.6940
10:52:06.735;0.6910;0.6930
10:51:36.501;0.6900;0.6920
10:50:52.664;0.6910;0.6930
10:49:56.197;0.6890;0.6910
10:47:57.273;0.6900;0.6920
10:46:29.641;0.6890;0.6910
10:45:39.405;0.6880;0.6900
10:43:58.369;0.6890;0.6910
10:42:51.677;0.6890;0.6910
10:37:33.242;0.6900;0.6920
10:36:34.608;0.6900;0.6920
10:35:56.526;0.6900;0.6920
10:34:26.139;0.6900;0.6920
10:32:49.200;0.6890;0.6910
10:30:59.836;0.6870;0.6890
10:28:14.523;0.6870;0.6890
10:27:52.556;0.6860;0.6880
10:26:56.315;0.6870;0.6890
10:25:26.153;0.6880;0.6900
10:24:10.901;0.6860;0.6880
10:23:02.073;0.6850;0.6870
10:22:46.963;0.6850;0.6870
10:21:55.757;0.6840;0.6860
10:20:12.592;0.6820;0.6840
10:19:40.321;0.6820;0.6840
10:18:41.989;0.6810;0.6830
10:17:34.489;0.6820;0.6840
10:15:52.758;0.6830;0.6850
10:14:51.268;0.6820;0.6840
10:13:41.487;0.6810;0.6830
10:11:37.649;0.6820;0.6840
10:10:31.770;0.6800;0.6820
10:09:56.622;0.6810;0.6830
10:08:11.704;0.6820;0.6840
10:07:31.043;0.6830;0.6850
10:06:08.914;0.6820;0.6840
10:05:59.323;0.6820;0.6840
10:04:39.788;0.6800;0.6820
10:03:00.604;0.6800;0.6820
10:02:44.624;0.6810;0.6830
