Time;Bid;Ask
09:29:59.754;34.4100;34.4600
09:28:46.124;34.3700;34.4200
09:27:52.676;34.3000;34.3500
09:26:54.478;34.3400;34.3900
09:25:57.625;34.4400;34.4900
09:24:45.745;34.4000;34.4500
09:23:57.273;34.4500;34.5000
09:22:43.298;34.4800;34.5300
09:21:59.231;34.4200;34.4700
09:20:59.842;34.4400;34.4900
09:19:57.965;34.4700;34.5200
09:18:57.597;34.4600;34.5100
09:17:54.194;34.4400;34.4900
09:16:58.050;34.4300;34.4800
09:15:53.644;34.4300;34.4800
09:14:57.001;34.3400;34.3900
09:13:58.893;34.3300;34.3800
09:12:49.124;34.3300;34.3800
09:11:58.485;34.3200;34.3700
09:10:50.201;34.2200;34.2700
09:09:54.026;34.2300;34.2800
09:08:54.739;34.2100;34.2600
09:07:59.019;34.2700;34.3200
09:06:59.405;34.3300;34.3800
09:05:57.719;34.3100;34.3600
09:04:54.276;34.3000;34.3500
09:03:58.610;34.3400;34.3900
09:02:56.903;34.4200;34.4700
09:01:57.543;34.5000;34.5500
09:00:59.866;34.5200;34.5700
08:59:55.322;34.4900;34.5400
08:58:59.784;34.5200;34.5700
08:57:59.972;34.5500;34.6000
08:56:58.675;34.5100;34.5600
08:55:58.698;34.5800;34.6300
08:54:49.573;34.6100;34.6600
08:53:59.216;34.6200;34.6700
08:52:53.877;34.6100;34.6600
08:51:53.372;34.6200;34.6700
08:50:58.926;34.6400;34.6900
08:49:59.399;34.6400;34.6900
08:48:59.965;34.6200;34.6700
08:47:53.942;34.5800;34.6300
08:46:57.856;34.5500;34.6000
08:45:59.917;34.5100;34.5600
08:44:59.691;34.5700;34.6200
08:43:57.295;34.6300;34.6800
08:42:57.133;34.6100;34.6600
08:41:57.551;34.5400;34.5900
08:40:57.686;34.5600;34.6100
08:39:56.708;34.5500;34.6000
08:38:59.312;34.5500;34.6000
08:37:46.445;34.4900;34.5400
08:36:57.834;34.4700;34.5200
08:35:58.481;34.4800;34.5300
08:34:54.093;34.5500;34.6000
08:33:41.200;34.5400;34.5900
08:32:57.742;34.5200;34.5700
08:31:57.202;34.5500;34.6000
