Time;Bid;Ask
09:39:46.375;1.9300;1.9400
09:38:05.290;1.9300;1.9400
09:37:53.097;1.9200;1.9300
09:34:55.196;1.9200;1.9300
09:33:38.324;1.9300;1.9400
09:30:32.601;1.9200;1.9300
09:29:59.775;1.9100;1.9200
09:27:41.228;1.9100;1.9200
09:26:28.799;1.9200;1.9300
09:25:00.359;1.9100;1.9200
09:24:17.329;1.9000;1.9100
09:22:53.858;1.9000;1.9100
09:21:48.690;1.8800;1.8900
09:19:28.640;1.8700;1.8800
09:18:08.365;1.8600;1.8700
09:16:15.068;1.8500;1.8600
09:15:59.614;1.8500;1.8600
09:14:58.539;1.8400;1.8500
09:13:11.013;1.8300;1.8400
09:12:29.099;1.8400;1.8500
09:11:28.042;1.8400;1.8500
09:10:58.855;1.8400;1.8500
09:09:25.905;1.8600;1.8700
09:08:37.928;1.8500;1.8600
09:07:36.617;1.8600;1.8700
09:06:24.159;1.8700;1.8800
09:05:10.568;1.8600;1.8700
09:04:38.806;1.8700;1.8800
09:03:31.677;1.8600;1.8700
09:01:32.015;1.8600;1.8700
09:00:33.361;1.8600;1.8700
