Time;Bid;Ask
10:23:34.894;1.9100;0.0000
10:21:26.460;1.9200;0.0000
10:20:06.296;1.9300;0.0000
10:19:13.854;1.9200;0.0000
10:18:07.443;1.9300;0.0000
10:17:57.317;1.9400;0.0000
10:16:17.925;1.9400;0.0000
10:15:50.404;1.9300;0.0000
10:14:21.155;1.9300;0.0000
10:13:25.032;1.9300;0.0000
10:12:06.892;1.9400;0.0000
10:11:57.381;1.9400;0.0000
10:10:23.311;1.9400;0.0000
10:09:52.670;1.9400;0.0000
10:06:41.364;1.9600;0.0000
10:02:40.327;1.9600;0.0000
09:57:20.121;1.9700;0.0000
09:56:55.363;1.9700;0.0000
09:55:59.922;1.9600;0.0000
09:54:50.034;1.9600;0.0000
09:53:29.934;1.9500;0.0000
09:51:06.338;1.9600;0.0000
09:49:07.905;1.9500;0.0000
09:48:51.163;1.9600;0.0000
09:47:46.980;1.9400;0.0000
09:45:07.821;1.9500;0.0000
09:44:14.431;1.9400;0.0000
09:43:49.416;1.9400;0.0000
09:40:15.709;1.9500;0.0000
09:38:21.560;1.9600;0.0000
09:37:09.569;1.9600;0.0000
09:36:18.276;1.9600;0.0000
09:35:37.077;1.9500;0.0000
09:34:49.206;1.9600;0.0000
09:33:46.811;1.9600;0.0000
09:32:59.026;1.9500;0.0000
09:31:36.572;1.9600;0.0000
09:29:11.728;1.9600;0.0000
09:27:00.899;1.9500;0.0000
09:26:43.403;1.9600;0.0000
