Time;Bid;Ask
17:30:07.116;4.4970;0.0000
17:29:57.978;4.5120;0.0000
17:28:24.743;4.5170;0.0000
17:27:59.960;4.5070;0.0000
17:24:42.613;4.5270;0.0000
17:23:39.413;4.5370;4.5520
17:22:46.972;4.5370;4.5520
17:21:23.071;4.5470;4.5620
17:20:51.462;4.5370;4.5520
17:19:53.905;4.5270;0.0000
17:18:36.929;4.5470;4.5620
17:17:49.190;4.5370;4.5520
17:16:20.466;4.5370;4.5520
17:14:56.002;4.5570;4.5720
17:13:34.903;4.5570;4.5720
17:12:53.960;4.5470;4.5620
17:11:39.327;4.5370;4.5520
17:10:55.389;4.5470;4.5620
17:08:49.033;4.5670;4.5820
17:05:34.305;4.5670;4.5820
17:04:30.119;4.5670;4.5820
17:02:36.793;4.5770;4.5920
17:01:32.052;4.5870;4.6020
17:00:58.464;4.5620;4.5770
16:59:35.715;4.5870;4.6020
16:58:33.816;4.5870;4.6020
16:56:47.966;4.5970;4.6120
16:54:35.841;4.6070;4.6220
16:53:40.911;4.6170;4.6320
16:52:46.008;4.6070;4.6220
16:50:44.130;4.6170;4.6320
16:48:57.201;4.6070;4.6220
16:47:45.492;4.5870;4.6020
16:43:33.726;4.5870;4.6020
16:42:24.761;4.5970;4.6120
16:41:53.352;4.5970;4.6120
16:40:56.310;4.5770;4.5920
16:39:07.065;4.5970;4.6120
16:38:23.276;4.6070;4.6220
16:36:43.317;4.5970;4.6120
16:35:59.250;4.5970;4.6120
