Time;Bid;Ask
15:30:59.986;2.3320;2.4210
15:29:58.880;2.3030;0.0000
15:28:51.007;2.3050;0.0000
15:27:52.391;2.2990;0.0000
15:26:47.701;2.3010;0.0000
15:25:56.696;2.3040;0.0000
15:24:54.650;2.2970;0.0000
15:23:57.098;2.3000;0.0000
15:22:54.844;2.3100;0.0000
15:21:51.716;2.2980;0.0000
15:20:50.297;2.2850;0.0000
15:19:51.321;2.2980;0.0000
15:18:56.099;2.2830;0.0000
15:17:58.312;2.2850;0.0000
15:16:43.354;2.2970;0.0000
15:15:50.128;2.2970;0.0000
15:14:57.114;2.3040;0.0000
15:13:57.689;2.3140;2.4040
15:12:49.446;2.3160;2.4060
15:11:46.854;2.3210;2.4110
15:10:58.451;2.3200;2.4100
15:09:59.995;2.3210;2.4110
15:08:45.895;2.3180;2.4080
15:07:58.283;2.3220;2.4120
15:06:58.547;2.3240;2.4140
15:05:46.220;2.3130;2.4030
15:04:51.587;2.3020;0.0000
15:03:59.142;2.3180;2.4080
15:02:48.925;2.3090;0.0000
15:01:51.725;2.3130;2.4030
15:00:52.942;2.3110;2.4010
14:59:57.313;2.3120;2.4020
14:58:59.128;2.3160;2.4060
14:57:57.340;2.3210;2.4110
14:56:57.776;2.3220;2.4120
14:55:57.016;2.3310;2.4210
14:54:57.671;2.3240;2.4140
14:53:58.946;2.3260;2.4160
14:52:59.320;2.3250;2.4150
14:51:49.115;2.3270;2.4170
14:50:56.890;2.3090;2.3990
14:49:59.721;2.3190;2.4090
14:48:56.793;2.3220;2.4120
14:47:18.731;2.3340;2.4240
14:46:57.233;2.3320;2.4220
14:45:59.733;2.3390;2.4290
14:44:57.846;2.3510;2.4420
14:43:55.862;2.3440;2.4340
14:42:37.913;2.3500;2.4410
14:41:55.559;2.3520;2.4430
14:40:50.471;2.3480;2.4390
14:39:58.824;2.3440;2.4340
14:38:53.216;2.3380;2.4280
14:37:59.431;2.3380;2.4280
14:36:57.389;2.3420;2.4320
14:35:59.143;2.3390;2.4290
14:34:55.478;2.3360;2.4260
14:33:52.467;2.3330;2.4230
14:32:58.089;2.3410;2.4350
