Time;Bid;Ask
16:10:55.177;2.5500;0.0000
16:09:58.795;2.5600;0.0000
16:08:56.808;2.6200;2.6300
16:07:59.074;2.5900;2.6000
16:06:50.196;2.5900;2.6000
16:05:56.354;2.6200;2.6300
16:04:53.060;2.6600;2.6700
16:03:57.547;2.6900;2.7000
16:02:59.983;2.7400;2.7600
16:01:57.488;2.6700;2.6900
16:00:55.415;2.6700;2.6900
15:59:56.697;2.7200;2.7400
15:58:58.725;2.7300;2.7500
15:57:55.563;2.7500;2.7600
15:56:55.129;2.7600;2.7700
15:55:51.100;2.7400;2.7500
15:54:45.709;2.7300;2.7400
15:53:47.148;2.7400;2.7500
15:52:45.497;2.7200;2.7300
15:51:57.022;2.7100;2.7200
15:50:58.544;2.7100;2.7200
15:49:57.052;2.7700;2.7800
15:48:56.419;2.7800;2.7900
15:47:47.147;2.7800;2.7900
15:46:58.206;2.7600;2.7700
15:45:57.840;2.7800;2.7900
15:44:55.990;2.7800;2.7900
15:43:58.594;2.7900;2.8000
15:42:53.961;2.7300;2.7400
15:41:52.769;2.7200;2.7300
15:40:55.264;2.7000;2.7100
15:39:59.894;2.6800;2.6900
15:38:57.690;2.6700;2.6800
15:37:49.393;2.6800;2.6900
15:36:58.343;2.6500;2.6600
15:35:53.589;2.6500;2.6600
15:34:56.586;2.6900;2.7000
15:33:57.473;2.6800;2.6900
15:32:52.017;2.6600;2.6700
15:31:51.549;2.6500;2.6600
15:30:56.678;2.6400;2.6500
15:29:50.447;2.6000;2.6100
15:28:59.312;2.6300;2.6400
15:27:56.071;2.6100;2.6200
15:26:53.302;2.6000;2.6100
15:25:54.220;2.5800;2.5900
15:24:48.038;2.5700;0.0000
15:23:47.264;2.5900;2.6000
15:22:59.693;2.6000;2.6100
15:21:59.290;2.6100;2.6200
15:20:49.083;2.6000;2.6100
15:19:55.701;2.6000;2.6100
15:18:44.128;2.5900;2.6000
15:17:58.501;2.6000;2.6100
15:16:52.041;2.5900;2.6000
15:15:51.206;2.6200;2.6300
15:14:12.940;2.6200;2.6300
15:13:54.304;2.6200;2.6300
15:12:57.395;2.6400;2.6500
