Time;Bid;Ask
12:19:51.973;0.1400;0.0000
12:18:40.172;0.1400;0.0000
12:17:20.448;0.1500;0.0000
12:16:55.802;0.1300;0.0000
12:15:57.741;0.1300;0.0000
12:14:56.549;0.1000;0.0000
12:13:27.315;0.1300;0.0000
12:12:56.069;0.1500;0.0000
12:11:54.660;0.1600;0.0000
12:10:21.816;0.1900;0.0000
12:09:33.003;0.1900;0.0000
12:08:57.809;0.1900;0.0000
12:07:57.609;0.2100;0.0000
12:06:55.398;0.2000;0.0000
12:05:58.726;0.2200;0.0000
12:04:56.190;0.1900;0.0000
12:03:54.928;0.1600;0.0000
12:02:59.353;0.1600;0.0000
12:01:52.642;0.1700;0.0000
12:00:52.641;0.1400;0.0000
11:59:46.772;0.1700;0.0000
11:58:47.289;0.1400;0.0000
11:57:59.059;0.1300;0.0000
11:56:47.923;0.1500;0.0000
11:55:59.810;0.1700;0.0000
11:54:38.629;0.1900;0.0000
11:53:54.932;0.2000;0.0000
11:52:51.015;0.2000;0.0000
11:51:55.523;0.2100;0.0000
11:50:57.800;0.2200;0.0000
11:49:55.506;0.2000;0.0000
11:48:46.888;0.2100;0.0000
11:47:58.356;0.2100;0.0000
11:46:58.050;0.1900;0.0000
11:45:43.045;0.2200;0.0000
11:44:58.898;0.1900;0.0000
11:43:50.510;0.2100;0.0000
11:42:59.718;0.2600;0.0000
11:41:59.860;0.2700;0.0000
11:40:42.961;0.2900;0.0000
11:39:39.765;0.2800;0.0000
11:38:42.185;0.2600;0.0000
11:37:27.901;0.2400;0.0000
11:36:55.954;0.2700;0.0000
11:35:52.487;0.2400;0.0000
11:34:58.668;0.2100;0.0000
11:33:47.821;0.2000;0.0000
11:32:56.136;0.1900;0.0000
11:31:50.903;0.1900;0.0000
11:30:49.327;0.1500;0.0000
11:29:54.008;0.0950;0.0000
11:28:49.887;0.1200;0.0000
11:27:40.292;0.1300;0.0000
11:26:58.041;0.0950;0.0000
11:25:56.697;0.0850;0.0000
11:24:58.184;0.1000;0.0000
11:23:44.644;0.1300;0.0000
11:22:59.802;0.1200;0.0000
11:21:54.874;0.1000;0.0000
