Time;Bid;Ask
12:09:26.888;5.6800;5.6900
12:08:59.164;5.6700;5.6800
12:07:29.036;5.6800;5.6900
12:06:59.606;5.6700;5.6800
12:03:47.048;5.6700;5.6800
12:02:34.959;5.6600;5.6700
12:01:55.416;5.6700;5.6800
12:00:43.810;5.6700;5.6800
11:55:01.751;5.6800;5.6900
11:53:02.374;5.6900;5.7000
11:52:58.096;5.6800;5.6900
11:51:59.493;5.6800;5.6900
11:50:06.089;5.6800;5.6900
11:49:43.323;5.6900;5.7000
11:45:14.646;5.6900;5.7000
11:44:57.903;5.7000;5.7100
11:43:51.366;5.7000;5.7100
11:39:52.284;5.6900;5.7000
11:38:25.418;5.6800;5.6900
11:37:40.135;5.6900;5.7000
11:36:25.387;5.6800;5.6900
11:35:57.422;5.6800;5.6900
11:33:25.807;5.6800;5.6900
11:32:31.519;5.6700;5.6800
11:29:14.560;5.6800;5.6900
11:27:05.682;5.6900;5.7000
11:24:30.311;5.6900;5.7000
11:21:07.953;5.6800;5.6900
11:20:59.111;5.6900;5.7000
11:19:00.096;5.6900;5.7000
11:17:42.356;5.7000;5.7100
11:16:50.960;5.6900;5.7000
11:12:43.239;5.6900;5.7000
