Time;Bid;Ask
10:30:52.962;8.3170;8.4820
10:29:55.194;8.3170;8.4820
10:25:58.726;8.3180;8.4830
10:24:13.275;8.3150;8.4800
10:22:02.177;8.3150;8.4800
10:21:59.492;8.3140;8.4790
10:20:47.014;8.3170;8.4820
10:19:25.205;8.3150;8.4800
10:18:51.626;8.3110;8.4760
10:17:53.376;8.3130;8.4780
10:16:55.483;8.3120;8.4770
10:15:45.561;8.3130;8.4780
10:14:56.755;8.3100;8.4810
10:13:52.737;8.3110;8.4820
10:12:26.219;8.3140;8.4850
10:11:22.451;8.3100;8.4810
10:10:56.304;8.3090;8.4800
10:09:38.536;8.3140;8.4850
10:08:44.250;8.3160;8.4870
10:07:45.502;8.3100;8.4810
10:06:57.973;8.3100;8.4810
10:05:59.955;8.3100;8.4810
10:04:33.353;8.3140;8.4850
10:03:57.420;8.3200;8.4910
10:02:52.314;8.3190;8.4900
10:01:39.238;8.3190;8.4900
10:00:57.625;8.3270;8.4980
09:55:57.393;8.3200;8.4910
09:54:41.442;8.3250;8.4960
09:53:45.395;8.3230;8.4940
09:52:59.990;8.3260;8.4970
09:50:32.176;8.3210;8.4920
09:49:30.843;8.3200;8.4910
09:48:56.477;8.3200;8.4910
09:46:13.623;8.3180;8.4890
09:45:25.529;8.3200;8.4910
09:44:19.102;8.3210;8.4920
09:42:44.791;8.3230;8.4940
09:41:52.121;8.3180;8.4890
09:40:58.180;8.3210;8.4920
09:39:53.987;8.3230;8.4940
09:38:41.469;8.3180;8.4890
09:37:59.647;8.3120;8.4830
09:36:14.234;8.3110;8.4820
09:35:41.124;8.3130;8.4840
09:34:37.150;8.3130;8.4840
09:33:45.736;8.3150;8.4860
09:32:27.824;8.3110;8.4820
