Time;Bid;Ask
11:26:56.097;29.2900;29.7700
11:25:26.928;29.3000;29.7800
11:23:37.031;29.3100;29.7900
11:22:58.591;29.3000;29.7800
11:21:53.405;29.2400;29.7200
11:20:28.071;29.2200;29.7000
11:19:30.254;29.2100;29.6900
11:18:56.535;29.2200;29.7000
11:17:59.231;29.2300;29.7100
11:16:26.691;29.2200;29.7000
11:15:01.670;29.2200;29.7000
11:14:37.377;29.2100;29.6900
11:13:52.860;29.2000;29.6800
11:12:54.037;29.2300;29.7100
11:11:59.467;29.2200;29.7000
11:10:59.213;29.2000;29.6800
11:09:41.123;29.2400;29.7200
11:08:52.247;29.2300;29.7100
11:07:47.440;29.2300;29.7100
11:06:55.634;29.1600;29.6400
11:05:56.997;29.1400;29.6200
11:04:58.227;29.1500;29.6300
11:03:55.068;29.1900;29.6700
11:02:56.282;29.2100;29.6900
11:01:58.306;29.2100;29.6900
10:59:40.587;29.2100;29.6900
10:58:43.128;29.2100;29.6900
10:57:53.462;29.2400;29.7200
10:56:56.814;29.2700;29.7500
10:55:59.581;29.2900;29.7700
10:54:55.413;29.3000;29.7800
10:53:59.362;29.2900;29.7700
10:52:55.587;29.3000;29.7800
10:51:59.222;29.3300;29.8100
10:50:59.553;29.3500;29.8300
10:49:54.557;29.3600;29.8400
10:48:56.129;29.3800;29.8600
10:47:49.786;29.3800;29.8600
10:46:58.849;29.3900;29.8700
10:45:59.826;29.3700;29.8500
10:44:59.827;29.3600;29.8400
10:43:48.149;29.4100;29.8900
10:42:27.230;29.4400;29.9200
10:41:56.352;29.4400;29.9200
10:40:55.798;29.4800;29.9600
10:39:53.302;29.4700;29.9500
10:38:53.202;29.4700;29.9500
10:37:59.713;29.4800;29.9600
10:36:56.973;29.4600;29.9400
10:35:58.152;29.4500;29.9300
10:34:55.567;29.4400;29.9200
10:33:53.650;29.4400;29.9200
10:32:55.795;29.4600;29.9400
10:31:46.393;29.4600;29.9400
10:30:56.288;29.4700;29.9500
10:29:56.859;29.4500;29.9300
10:28:53.451;29.4900;29.9700
10:27:56.650;29.4800;29.9600
