Time;Bid;Ask
21:59:56.962;2.0880;2.0920
21:58:57.982;2.0960;2.1000
21:57:59.041;2.0990;2.1030
21:56:48.914;2.0990;2.1030
21:55:59.886;2.0980;2.1020
21:54:58.448;2.0990;2.1030
21:53:52.518;2.0910;2.0950
21:52:55.910;2.0880;2.0920
21:51:51.669;2.0810;2.0850
21:50:53.221;2.0780;2.0820
21:49:58.848;2.0900;2.0940
21:48:39.482;2.0940;2.0980
21:47:57.487;2.0930;2.0970
21:46:48.072;2.0920;2.0960
21:45:33.839;2.1000;2.1040
21:44:58.868;2.1020;2.1060
21:43:59.735;2.1010;2.1050
21:42:55.343;2.1010;2.1050
21:41:57.356;2.0980;2.1020
21:40:59.606;2.0890;2.0930
21:39:43.100;2.0880;2.0920
21:38:55.652;2.0840;2.0880
21:37:56.084;2.0710;2.0750
21:36:58.998;2.0730;2.0770
21:35:49.441;2.0780;2.0820
21:34:59.484;2.0780;2.0820
21:33:56.609;2.0870;2.0910
21:32:47.758;2.0920;2.0960
21:31:56.787;2.0830;2.0870
21:30:58.023;2.0730;2.0770
21:29:49.541;2.0760;2.0800
21:28:53.107;2.0820;2.0860
21:27:55.581;2.0750;2.0790
21:26:54.341;2.0780;2.0820
21:25:46.120;2.0830;2.0870
21:24:51.142;2.0760;2.0800
21:23:49.934;2.0800;2.0840
21:22:59.922;2.0790;2.0830
21:21:53.381;2.0810;2.0850
21:20:50.418;2.0800;2.0840
21:19:51.927;2.0950;2.0990
21:18:53.036;2.1050;2.1090
21:17:59.807;2.1040;2.1080
21:16:47.074;2.0980;2.1020
21:15:58.098;2.0960;2.1000
21:14:46.025;2.1010;2.1050
