Time;Bid;Ask
10:16:55.291;1.7770;1.7810
10:15:59.004;1.8020;1.8060
10:14:57.673;1.7800;1.7840
10:13:57.157;1.7520;1.7560
10:12:59.770;1.7210;1.7250
10:11:58.457;1.7030;1.7070
10:10:59.529;1.6760;1.6800
10:09:56.165;1.7090;1.7130
10:08:57.397;1.7060;1.7100
10:07:55.341;1.6410;0.0000
10:06:59.155;1.6470;0.0000
10:05:58.246;1.6340;0.0000
10:04:59.621;1.6380;0.0000
10:03:58.321;1.6240;0.0000
10:02:54.351;1.6110;0.0000
10:01:58.067;1.6150;0.0000
10:00:59.786;1.5950;0.0000
09:59:59.284;1.6080;0.0000
09:58:58.397;1.6110;0.0000
09:57:57.769;1.6100;0.0000
09:56:58.813;1.6110;0.0000
09:55:56.463;1.6380;0.0000
09:54:57.620;1.6360;0.0000
09:53:58.767;1.6420;0.0000
09:52:53.405;1.5960;0.0000
09:51:58.747;1.6170;0.0000
09:50:57.747;1.6220;0.0000
09:49:57.840;1.6190;0.0000
09:48:59.367;1.6220;0.0000
09:47:53.910;1.5860;0.0000
09:46:58.355;1.5990;0.0000
09:45:57.411;1.5910;0.0000
09:44:58.014;1.5930;0.0000
09:43:57.085;1.6160;0.0000
09:42:53.172;1.6390;0.0000
09:41:59.253;1.6320;0.0000
09:40:51.499;1.6070;0.0000
09:39:57.328;1.6090;0.0000
09:38:55.176;1.6070;0.0000
09:37:58.700;1.6040;0.0000
09:36:59.114;1.6070;0.0000
09:35:59.560;1.5910;0.0000
09:34:56.690;1.5600;0.0000
09:33:53.659;1.5540;0.0000
09:32:56.706;1.5580;0.0000
09:31:59.865;1.5600;0.0000
09:30:59.486;1.5770;0.0000
09:29:58.404;1.5660;0.0000
09:28:53.496;1.5710;0.0000
09:27:58.006;1.5950;0.0000
09:26:57.238;1.5860;0.0000
09:25:56.900;1.5640;0.0000
09:24:52.946;1.5240;0.0000
09:23:55.919;1.5200;0.0000
09:22:58.263;1.5380;0.0000
09:21:58.988;1.5200;0.0000
09:20:57.060;1.5340;0.0000
09:19:57.095;1.5590;0.0000
09:18:59.133;1.5620;0.0000
