Time;Bid;Ask
16:21:48.959;1.8400;1.8500
16:20:55.698;1.8500;1.8600
16:19:44.794;1.8400;1.8500
16:18:56.036;1.8500;1.8600
16:17:45.707;1.9200;1.9300
16:16:58.968;1.9100;1.9200
16:15:56.042;1.9500;1.9600
16:14:53.684;1.9000;1.9100
16:13:46.259;1.8500;1.8600
16:12:36.744;1.8900;1.9000
16:11:55.195;1.8700;1.8800
16:10:56.885;1.8400;1.8500
16:09:53.825;1.8100;1.8200
16:08:30.946;1.8300;1.8400
16:07:59.894;1.8700;1.8800
16:06:53.898;1.9200;1.9300
16:05:51.976;1.9100;1.9200
16:04:52.380;1.8900;1.9000
16:03:46.488;1.9400;1.9500
16:02:55.925;1.9000;1.9200
16:01:49.284;1.9900;2.0100
16:00:51.327;1.9900;2.0100
15:59:58.656;1.9600;1.9800
15:58:53.693;2.0000;2.0200
15:57:50.138;1.9400;1.9500
15:56:52.003;1.9300;1.9400
15:55:51.465;1.9700;1.9800
15:54:43.812;1.9700;1.9800
15:53:49.922;2.0100;2.0200
15:52:48.916;2.0100;2.0200
15:51:58.786;2.1300;2.1400
15:50:54.809;2.1400;2.1500
15:49:37.192;2.1000;2.1100
15:48:54.738;2.0800;2.0900
15:47:57.165;2.1200;2.1300
15:46:59.432;2.1700;2.1800
15:45:30.328;2.2500;2.2600
15:44:42.983;2.2100;2.2200
15:43:56.189;2.2400;2.2500
15:42:44.586;2.2500;2.2600
15:41:30.911;2.1700;2.1800
15:40:52.631;2.1400;2.1500
15:39:54.567;2.0600;2.0700
15:38:54.549;2.0500;2.0600
15:37:52.553;2.1300;2.1400
15:36:53.891;2.0900;2.1000
15:35:49.729;2.0300;2.0400
15:34:58.986;2.0100;2.0200
15:33:32.782;1.9500;1.9600
15:32:59.564;1.9300;1.9400
15:31:56.169;2.0300;2.0400
15:30:59.865;2.0100;2.0200
15:29:56.091;2.0500;2.0600
15:28:57.043;2.0300;2.0400
15:27:57.229;2.0000;2.0100
15:26:53.939;1.9900;2.0000
15:25:59.161;2.0300;2.0400
15:24:56.236;2.0600;2.0700
15:23:53.024;2.0700;2.0800
