Time;Bid;Ask
16:27:58.492;2.7180;2.7220
16:26:59.837;2.7560;2.7600
16:25:59.449;2.7290;2.7330
16:24:58.818;2.6950;2.6990
16:23:56.656;2.7420;2.7460
16:22:59.367;2.7010;2.7050
16:21:57.768;2.7190;2.7230
16:20:57.123;2.7030;2.7070
16:19:57.720;2.7010;2.7050
16:18:59.967;2.7030;2.7070
16:17:57.124;2.7800;2.7840
16:16:56.373;2.7800;2.7840
16:15:59.640;2.8000;2.8040
16:14:57.396;2.7430;2.7470
16:13:58.961;2.6990;2.7030
16:12:58.838;2.7520;2.7560
16:11:58.590;2.7230;2.7270
16:10:58.267;2.6940;2.6980
16:09:57.202;2.6750;2.6790
16:08:58.579;2.6850;2.6890
16:07:59.904;2.7270;2.7310
16:06:59.942;2.7720;2.7760
16:05:58.708;2.7730;2.7770
16:04:57.408;2.7490;2.7530
16:03:58.387;2.7900;2.7940
16:02:56.524;2.7550;2.7630
16:01:57.820;2.8420;2.8500
16:00:56.553;2.8550;2.8630
15:59:57.265;2.8280;2.8360
15:58:59.813;2.8350;2.8430
15:57:59.530;2.7890;2.7930
15:56:57.211;2.7910;2.7950
15:55:57.324;2.8210;2.8250
15:54:59.575;2.8340;2.8380
15:53:59.840;2.8600;2.8640
15:52:56.405;2.8700;2.8740
15:51:59.682;2.9860;2.9900
15:50:57.458;2.9920;2.9960
15:49:57.135;2.9690;2.9730
15:48:57.867;2.9480;2.9520
15:47:59.205;2.9600;2.9640
15:46:55.979;3.0370;3.0410
15:45:58.209;3.1020;3.1060
15:44:56.985;3.0880;3.0920
15:43:56.194;3.0960;3.1000
15:42:57.626;3.1110;3.1150
15:41:56.005;3.0300;3.0340
15:40:59.245;3.0000;3.0040
15:39:59.436;2.9260;2.9300
15:38:59.519;2.8970;2.9010
15:37:57.515;2.9980;3.0020
15:36:58.716;2.9550;2.9590
15:35:56.103;2.9000;2.9040
15:34:56.469;2.8810;2.8850
15:33:57.167;2.8030;2.8070
15:32:56.103;2.7720;2.7760
15:31:58.452;2.8860;2.8900
15:30:55.435;2.8820;2.8860
15:29:57.057;2.9110;2.9150
15:28:57.466;2.8920;2.8960
