Time;Bid;Ask
16:17:33.108;16.3900;16.4200
16:16:46.237;16.3800;16.4100
16:15:40.728;16.3900;16.4200
16:14:26.523;16.3500;16.3800
16:13:05.496;16.3400;16.3700
16:12:49.516;16.3700;16.4000
16:11:53.047;16.3900;16.4200
16:10:50.143;16.3800;16.4100
16:09:38.713;16.3800;16.4100
16:08:54.385;16.3900;16.4200
16:07:53.755;16.3500;16.3800
16:06:49.114;16.3400;16.3700
16:05:20.864;16.3500;16.3800
16:04:47.333;16.3400;16.3700
16:03:03.803;16.3300;16.3600
16:02:52.084;16.3400;16.4100
16:01:52.445;16.3100;16.3800
16:00:58.358;16.2900;16.3600
15:59:45.497;16.3000;16.3700
15:58:56.120;16.3600;16.4300
15:57:50.034;16.3800;16.4100
15:56:50.585;16.4100;16.4400
15:55:50.329;16.4000;16.4300
15:54:57.181;16.3800;16.4100
15:53:55.960;16.4100;16.4400
15:52:58.763;16.3700;16.4000
15:51:52.276;16.3500;16.3800
15:50:47.421;16.3500;16.3800
15:49:19.644;16.3600;16.3900
15:48:56.295;16.3500;16.3800
15:47:59.740;16.3800;16.4100
15:46:57.792;16.3500;16.3800
15:45:50.994;16.3600;16.3900
15:44:57.397;16.3400;16.3700
15:43:41.337;16.3800;16.4100
15:42:53.060;16.3400;16.3700
15:41:34.210;16.3700;16.4000
15:37:53.053;16.3900;16.4200
15:36:59.267;16.3700;16.4000
15:35:58.182;16.4100;16.4400
15:34:52.228;16.3900;16.4200
15:33:56.026;16.3700;16.4000
15:32:58.137;16.4200;16.4500
15:31:46.632;16.4600;16.4900
15:30:52.826;16.4500;16.4800
15:29:49.286;16.4500;16.4800
15:28:56.007;16.5000;16.5300
15:27:52.904;16.4900;16.5200
15:26:49.055;16.5000;16.5300
15:25:47.011;16.5500;16.5800
15:23:13.033;16.5100;16.5400
15:22:41.164;16.5000;16.5300
15:21:47.624;16.5000;16.5300
15:20:49.321;16.5000;16.5300
15:19:57.204;16.4900;16.5200
