Time;Bid;Ask
10:56:41.158;6.9700;0.0000
10:54:24.119;6.9600;0.0000
10:53:35.010;6.9700;0.0000
10:52:58.983;6.9500;0.0000
10:50:32.309;6.9400;0.0000
10:49:56.034;6.9300;0.0000
10:47:14.099;6.9100;0.0000
10:46:50.200;6.9000;0.0000
10:42:18.198;6.8900;0.0000
10:35:32.634;6.9000;0.0000
10:34:33.818;6.8900;0.0000
10:33:42.531;6.9000;0.0000
10:28:21.196;6.8900;0.0000
10:24:33.366;6.9000;0.0000
10:22:49.984;6.9100;0.0000
10:17:45.345;6.9000;0.0000
10:06:18.951;6.9200;0.0000
10:03:39.441;6.9300;0.0000
10:01:19.441;6.9400;0.0000
