Time;Bid;Ask
11:23:10.623;0.5950;0.6040
11:22:49.537;0.5950;0.6040
11:21:23.669;0.5950;0.6040
11:20:53.837;0.5970;0.6060
11:18:41.503;0.5990;0.6080
11:17:12.519;0.6000;0.6090
11:16:42.335;0.6020;0.6110
11:12:15.813;0.6000;0.6090
11:06:44.711;0.5990;0.6080
11:05:57.798;0.5990;0.6080
11:03:47.844;0.6000;0.6090
11:00:01.159;0.6010;0.6100
10:58:30.490;0.6020;0.6110
10:55:00.631;0.6030;0.6120
10:54:45.570;0.6040;0.6130
10:53:47.645;0.6030;0.6120
10:52:59.259;0.6050;0.6140
10:51:59.137;0.6060;0.6150
10:50:59.425;0.6050;0.6140
10:46:10.920;0.6010;0.6100
10:41:02.400;0.6010;0.6100
10:40:25.439;0.6050;0.6140
10:37:25.362;0.6030;0.6120
10:35:19.321;0.6030;0.6120
10:34:33.454;0.6030;0.6120
10:33:26.396;0.6040;0.6130
