Time;Bid;Ask
12:17:33.376;1.4100;0.0000
12:16:55.749;1.4100;0.0000
12:15:57.678;1.4000;0.0000
12:14:56.507;1.4200;0.0000
12:13:54.589;1.3900;0.0000
12:12:56.059;1.3800;0.0000
12:11:51.064;1.3800;0.0000
12:10:53.242;1.3800;0.0000
12:09:44.932;1.3700;0.0000
12:08:49.993;1.3700;0.0000
12:07:52.451;1.3500;0.0000
12:06:55.345;1.3700;0.0000
12:05:53.943;1.3500;0.0000
12:04:51.552;1.3600;0.0000
12:03:54.907;1.3800;0.0000
12:02:59.332;1.3800;0.0000
12:01:59.711;1.3900;0.0000
12:00:58.823;1.4000;0.0000
11:59:46.740;1.3900;0.0000
11:58:55.811;1.4200;0.0000
11:57:59.038;1.4300;0.0000
11:56:47.870;1.4200;0.0000
11:55:59.768;1.4000;0.0000
11:54:58.118;1.3700;0.0000
11:53:52.146;1.3600;0.0000
11:52:51.005;1.3700;0.0000
11:51:53.444;1.3600;0.0000
11:50:57.726;1.3400;0.0000
11:49:37.201;1.3400;0.0000
11:48:46.856;1.3300;0.0000
11:47:52.014;1.3300;0.0000
11:46:57.986;1.3400;0.0000
11:45:56.128;1.3100;0.0000
11:44:54.765;1.3500;0.0000
11:43:50.458;1.3100;0.0000
11:42:39.935;1.2900;0.0000
11:41:27.720;1.2900;0.0000
11:40:35.048;1.3100;0.0000
11:39:48.763;1.3200;0.0000
11:38:27.117;1.3300;0.0000
11:37:53.713;1.3200;0.0000
11:36:40.573;1.3200;0.0000
11:35:42.966;1.3200;0.0000
11:34:50.530;1.3300;0.0000
11:33:51.763;1.3400;0.0000
11:32:50.888;1.3300;0.0000
11:31:50.861;1.3300;0.0000
11:30:55.047;1.3500;0.0000
11:29:47.605;1.3900;0.0000
11:28:41.761;1.3800;0.0000
11:27:40.250;1.3700;0.0000
11:26:49.585;1.3900;0.0000
11:25:56.666;1.4000;0.0000
11:24:44.593;1.3700;0.0000
11:23:39.462;1.3500;0.0000
11:22:48.223;1.3500;0.0000
11:21:59.495;1.3700;0.0000
11:20:39.090;1.3700;0.0000
11:19:52.494;1.3200;0.0000
