Time;Bid;Ask
08:32:54.760;10.0050;10.2530
08:30:47.976;10.0060;10.2540
08:29:50.590;9.9790;10.2260
08:28:50.967;10.1150;10.3630
08:27:54.210;10.1350;10.3840
08:26:39.173;10.1310;10.3800
08:25:58.319;10.1330;10.3820
08:24:51.515;10.1370;10.3860
08:23:56.955;10.1330;10.3820
08:22:51.708;10.1400;10.3890
08:21:57.642;10.1380;10.3870
08:20:48.343;10.1450;10.3940
08:19:46.217;10.1500;10.3990
08:18:59.281;10.1510;10.4000
08:17:50.832;10.1550;10.4040
08:16:53.870;10.1410;10.3900
08:15:58.417;10.1300;10.3790
08:14:53.870;10.1300;10.3790
08:13:56.089;10.1250;10.3740
08:12:58.254;10.1240;10.3730
08:11:53.314;10.1110;10.3590
08:10:58.580;10.1100;10.3580
08:09:59.882;10.0950;10.3780
08:08:38.933;10.0860;10.3690
08:07:56.685;10.0880;10.3710
08:06:54.333;10.0820;10.3650
08:05:55.541;10.0760;10.3590
