Time;Bid;Ask
08:34:25.222;2.4700;2.4800
08:32:07.445;2.4700;2.4800
08:31:12.453;2.4600;2.4700
08:28:37.815;2.4700;2.4800
08:27:26.394;2.4500;2.4600
08:26:42.996;2.4600;2.4700
08:23:43.148;2.4500;2.4600
08:22:23.047;2.4300;2.4400
08:21:50.235;2.4400;2.4500
08:20:31.130;2.4300;2.4400
08:16:56.602;2.4100;2.4200
08:10:52.478;2.4100;2.4200
08:09:31.618;2.4100;2.4200
08:08:34.074;2.4000;2.4100
08:06:25.129;2.4000;2.4100
08:05:22.731;2.4100;2.4200
08:04:48.643;2.3900;2.4000
08:01:02.639;2.4000;2.4100
08:00:05.520;2.4100;2.4200
