Time;Bid;Ask
08:28:31.834;4.3980;4.4780
08:27:31.199;4.3960;4.4760
08:26:56.732;4.3940;4.4740
08:25:46.564;4.3980;4.4780
08:24:59.484;4.3980;4.4780
08:23:42.789;4.4000;4.4800
08:22:59.107;4.4000;4.4800
08:21:59.225;4.3960;4.4760
08:20:57.069;4.4000;4.4800
08:19:57.699;4.4040;4.4840
08:18:49.344;4.4020;4.4820
08:17:36.805;4.3980;4.4780
08:16:33.527;4.3940;4.4740
08:15:53.430;4.3900;4.4700
08:14:57.443;4.3940;4.4740
08:13:53.137;4.3880;4.4680
08:12:54.808;4.3880;4.4680
08:10:45.341;4.3840;4.4640
08:09:57.463;4.3840;4.4640
08:08:30.239;4.3690;4.4490
08:07:15.920;4.3760;4.4560
08:06:58.191;4.3780;4.4580
08:05:59.579;4.3760;4.4560
