Time;Bid;Ask
11:21:48.780;4.4000;4.4100
11:20:11.603;4.3900;4.4000
11:19:58.198;4.3800;4.3900
11:17:12.540;4.3900;4.4000
11:16:31.598;4.3900;4.4000
11:15:51.782;4.4000;4.4100
11:10:13.211;4.4100;4.4200
11:09:57.823;4.4200;4.4300
11:08:40.668;4.4100;4.4200
11:04:11.384;4.4100;4.4200
11:02:03.158;4.4200;4.4300
10:59:03.866;4.4100;4.4200
10:56:56.322;4.4000;4.4100
10:55:25.291;4.4100;4.4200
10:54:56.905;4.4000;4.4100
10:53:53.574;4.4100;4.4200
10:52:21.433;4.4000;4.4100
10:51:54.939;4.4100;4.4200
10:50:49.333;4.3900;4.4000
10:48:00.004;4.4000;4.4100
10:45:40.877;4.4100;4.4200
10:44:41.626;4.4000;4.4100
10:43:19.273;4.4000;4.4100
10:42:35.790;4.4100;4.4200
10:34:48.254;4.3900;4.4000
10:33:53.723;4.4000;4.4100
10:32:59.650;4.3900;4.4000
10:31:59.339;4.3900;4.4000
10:29:48.834;4.3800;4.3900
