Time;Bid;Ask
09:21:48.216;7.1380;7.2800
09:20:52.283;7.1370;7.2790
09:19:53.497;7.1390;7.2810
09:18:44.183;7.1320;7.2740
09:17:59.271;7.1380;7.2800
09:16:53.563;7.1350;7.2770
09:15:50.489;7.1360;7.2780
09:14:45.749;7.1280;7.2700
09:13:56.832;7.1290;7.2710
09:12:42.350;7.1400;7.2820
09:11:55.822;7.1430;7.2850
09:10:42.966;7.1380;7.2800
09:09:45.281;7.1410;7.2830
09:08:57.682;7.1410;7.2830
09:07:58.744;7.1540;7.2960
09:04:18.777;7.1530;7.2950
09:02:39.532;7.1590;7.3010
09:01:42.851;7.1660;7.3080
09:00:51.726;7.1650;7.3070
08:59:18.850;7.1560;7.2980
08:58:58.561;7.2060;7.3480
08:57:15.925;7.2210;7.3640
08:55:54.857;7.2320;7.3750
08:54:58.127;7.2680;7.4110
08:53:43.383;7.2640;7.4070
08:52:49.439;7.2920;7.4350
08:51:41.271;7.3100;7.4530
08:49:16.711;7.3110;7.4540
08:48:51.174;7.3110;7.4540
08:47:11.384;7.3000;7.4430
08:46:10.865;7.2900;7.4330
08:43:47.143;7.2750;7.4180
08:42:01.439;7.2610;7.4040
08:40:41.855;7.2600;7.4030
08:39:58.335;7.2770;7.4200
08:37:50.861;7.2400;7.3830
08:36:07.308;7.2390;7.3820
08:34:15.137;7.2370;7.3800
08:33:37.332;7.2430;7.3860
08:32:22.766;7.2420;7.3850
08:31:59.576;7.2410;7.3840
08:30:37.443;7.2410;7.3840
08:29:45.220;7.2440;7.3870
08:28:26.500;7.2390;7.3820
08:27:54.421;7.2370;7.3800
08:26:56.047;7.2390;7.3820
08:25:44.552;7.2400;7.3830
08:24:57.068;7.2250;7.3680
08:23:19.756;7.2260;7.3690
08:22:42.573;7.2010;7.3430
