Time;Bid;Ask
10:14:53.128;2.8500;2.9500
10:13:56.998;2.8500;2.9500
10:12:57.874;2.8800;2.9800
10:11:45.344;2.9000;3.0000
10:10:35.519;2.9000;3.0000
10:09:48.087;2.8700;2.9700
10:08:57.787;2.8800;2.9800
10:07:47.424;2.8900;2.9900
10:06:55.528;2.8800;2.9800
10:05:54.429;2.8900;2.9900
10:04:56.812;2.8700;2.9700
10:03:56.546;2.9000;3.0000
10:02:53.580;2.9400;3.0400
10:01:54.717;2.9000;3.0000
10:00:54.114;2.8800;2.9800
09:59:39.869;2.9600;3.0600
09:58:34.498;2.9500;3.0500
09:57:54.540;2.9500;3.0500
09:56:34.315;2.9500;3.0500
09:55:56.828;2.9600;3.0600
09:54:51.633;2.9700;3.0700
09:53:45.441;2.9700;3.0700
09:52:21.594;2.9800;3.0800
09:51:52.531;2.9800;3.0800
09:48:20.760;2.9800;3.0800
09:46:08.930;2.9900;3.0900
09:45:24.300;2.9700;3.0700
09:44:59.470;2.9700;3.0700
09:43:17.914;2.9500;3.0500
09:42:51.937;2.9400;3.0400
09:41:46.115;2.9600;3.0600
09:40:35.100;2.9600;3.0600
09:39:28.761;2.9600;3.0600
09:38:57.074;2.9700;3.0700
09:37:28.648;2.9700;3.0700
09:36:28.445;2.9700;3.0700
09:34:27.774;2.9700;3.0700
09:33:11.364;2.9700;3.0700
09:32:50.593;2.9700;3.0700
09:31:09.253;2.9900;3.0900
09:30:36.793;2.9900;3.0900
09:28:06.671;2.9900;3.0900
09:27:53.946;3.0000;3.1000
09:25:39.159;2.9900;3.0900
09:24:19.803;2.9900;3.0900
09:23:51.791;3.0000;3.1000
09:22:54.343;2.9800;3.0800
09:21:41.956;2.9700;3.0700
09:20:55.488;2.9700;3.0700
09:19:57.785;2.9900;3.0900
09:17:57.064;2.9500;3.0500
09:16:29.878;2.9500;3.0500
