Time;Bid;Ask
20:17:44.380;3.4800;0.0000
20:16:26.394;3.4800;0.0000
20:15:20.380;3.4900;3.5100
20:14:36.244;3.4900;3.5100
20:13:59.445;3.4800;0.0000
20:10:56.899;3.4700;0.0000
20:08:38.328;3.4800;0.0000
20:07:45.389;3.4800;0.0000
20:06:33.200;3.4700;0.0000
20:05:43.342;3.4900;3.5100
20:04:57.290;3.4800;3.5000
20:03:26.085;3.4900;3.5100
20:02:15.598;3.5000;3.5200
19:59:35.331;3.4900;3.5100
19:50:48.272;3.5000;3.5200
19:49:17.698;3.5100;3.5300
19:48:18.282;3.5200;3.5400
19:47:17.339;3.5200;3.5400
19:46:30.595;3.5100;3.5300
19:45:21.815;3.5000;3.5200
19:44:26.536;3.5200;3.5400
19:41:40.313;3.5100;3.5300
19:40:07.325;3.5000;3.5200
19:39:07.647;3.4900;3.5100
19:37:54.391;3.5000;3.5200
19:36:07.633;3.4800;3.5000
19:35:57.540;3.4800;3.5000
19:33:41.235;3.4800;0.0000
19:31:11.287;3.4700;0.0000
19:30:15.335;3.4600;0.0000
19:28:40.789;3.4700;0.0000
19:27:29.992;3.4700;0.0000
19:22:42.823;3.4600;0.0000
19:21:48.676;3.4700;0.0000
19:20:01.762;3.4600;0.0000
