Time;Bid;Ask
15:34:32.649;0.8400;0.8430
15:33:25.849;0.8380;0.8410
15:31:51.010;0.8360;0.8390
15:30:31.880;0.8360;0.8390
15:29:33.290;0.8360;0.8390
15:27:20.452;0.8360;0.8390
15:26:47.404;0.8370;0.8400
15:21:45.558;0.8350;0.8380
15:18:31.822;0.8360;0.8390
15:17:29.964;0.8360;0.8390
15:16:05.158;0.8370;0.8400
15:15:39.530;0.8380;0.8410
15:14:51.782;0.8380;0.8410
15:09:01.451;0.8400;0.8430
15:07:33.619;0.8390;0.8420
15:06:31.599;0.8390;0.8420
15:05:10.012;0.8370;0.8400
15:04:15.170;0.8360;0.8390
15:03:38.583;0.8360;0.8390
15:01:59.173;0.8350;0.8380
14:59:52.731;0.8370;0.8400
14:57:10.196;0.8370;0.8400
14:55:54.431;0.8380;0.8410
14:54:50.133;0.8360;0.8390
14:53:14.808;0.8360;0.8390
14:52:58.276;0.8370;0.8400
14:48:14.609;0.8370;0.8400
14:47:20.844;0.8360;0.8390
14:46:32.204;0.8370;0.8400
14:45:12.389;0.8360;0.8390
14:44:52.566;0.8360;0.8390
14:43:23.122;0.8350;0.8380
14:42:23.596;0.8360;0.8390
14:41:42.561;0.8360;0.8390
14:40:47.598;0.8360;0.8390
14:39:54.879;0.8350;0.8380
14:38:37.109;0.8350;0.8380
14:37:08.394;0.8360;0.8390
