Time;Bid;Ask
16:19:51.200;3.2500;3.2800
16:18:59.172;3.2800;3.3100
16:17:56.103;3.2900;3.3200
16:16:58.789;3.3100;3.3400
16:15:58.650;3.3200;3.3500
16:14:58.274;3.4000;3.4300
16:13:53.962;3.4100;3.4400
16:12:57.058;3.4300;3.4600
16:11:59.452;3.3900;3.4200
16:10:41.882;3.3900;3.4200
16:09:57.910;3.3700;3.4000
16:08:58.660;3.2800;3.3100
16:07:58.561;3.1900;3.2200
16:06:58.883;3.3300;3.3600
16:05:59.824;3.3500;3.3800
16:04:58.584;3.3800;3.4100
16:03:56.613;3.4800;3.5100
16:02:54.040;3.4200;3.4800
16:01:44.509;3.4300;3.4900
16:00:59.845;3.3200;3.3800
15:59:58.220;3.5300;3.5900
15:58:58.642;3.5300;3.5900
15:57:55.710;3.5400;3.5700
15:56:57.345;3.5400;3.5700
15:55:58.160;3.5700;3.6000
15:54:57.161;3.5300;3.5600
15:53:56.069;3.5800;3.6100
15:52:50.804;3.5800;3.6100
15:51:45.298;3.5900;3.6200
15:50:59.194;3.7000;3.7300
15:49:57.640;3.6400;3.6700
15:48:57.736;3.5700;3.6000
15:47:52.194;3.6200;3.6500
15:46:58.528;3.5900;3.6200
15:45:50.350;3.6400;3.6700
15:44:58.044;3.7600;3.7900
15:43:58.121;3.7400;3.7700
15:42:46.851;3.8600;3.8900
15:41:58.253;3.7600;3.7900
15:40:54.460;3.7600;3.7900
15:39:44.570;3.7200;3.7500
15:38:58.223;3.6400;3.6700
15:37:51.810;3.5600;3.5900
15:36:55.312;3.6200;3.6500
15:35:56.417;3.6400;3.6700
15:34:59.886;3.5600;3.5900
15:33:57.833;3.5700;3.6000
15:32:59.673;3.6300;3.6600
15:31:52.232;3.6700;3.7000
15:30:59.234;3.7700;3.8000
15:29:58.434;3.8500;3.8800
15:28:59.165;3.9000;3.9300
15:27:56.108;3.8600;3.8900
15:26:50.972;3.9000;3.9300
15:25:59.548;3.9700;4.0000
15:24:57.014;3.9700;4.0000
15:23:59.751;4.0000;4.0300
15:22:56.633;4.0900;4.1200
15:21:54.579;4.0300;4.0600
15:20:56.513;4.0500;4.0800
