Time;Bid;Ask
13:25:05.292;5.7600;5.7700
13:22:36.392;5.7500;5.7600
13:21:36.377;5.7600;5.7700
13:20:25.983;5.7600;5.7700
13:19:55.534;5.7500;5.7600
13:18:01.006;5.7500;5.7600
13:17:32.293;5.7600;5.7700
13:16:29.840;5.7600;5.7700
13:14:52.110;5.7500;5.7600
13:13:21.239;5.7600;5.7700
13:12:39.383;5.7700;5.7800
13:11:32.628;5.7800;5.7900
13:10:46.631;5.7900;5.8000
13:09:49.575;5.7800;5.7900
13:08:25.245;5.7800;5.7900
13:07:22.452;5.7900;5.8000
13:06:40.180;5.7900;5.8000
13:05:21.089;5.7800;5.7900
13:04:35.908;5.7900;5.8000
13:03:55.307;5.7900;5.8000
13:02:54.383;5.8000;5.8100
13:01:40.225;5.8100;5.8200
13:00:55.905;5.8200;5.8300
12:59:22.678;5.8100;5.8200
12:57:18.580;5.8100;5.8200
12:56:49.560;5.8200;5.8300
12:55:54.814;5.8200;5.8300
12:54:52.258;5.8000;5.8100
12:53:53.397;5.8000;5.8100
12:52:22.154;5.8200;5.8300
12:51:36.836;5.8200;5.8300
12:50:39.076;5.8100;5.8200
12:49:57.741;5.8000;5.8100
12:48:11.261;5.8000;5.8100
12:47:32.407;5.8100;5.8200
12:46:32.726;5.8100;5.8200
12:45:18.843;5.8100;5.8200
12:44:50.990;5.8100;5.8200
12:43:56.614;5.8100;5.8200
12:42:59.440;5.8200;5.8300
12:41:32.571;5.8200;5.8300
12:40:56.454;5.8200;5.8300
12:39:54.217;5.8100;5.8200
12:38:48.465;5.8200;5.8300
12:37:33.356;5.8200;5.8300
12:36:56.007;5.8300;5.8400
12:35:59.628;5.8200;5.8300
12:34:37.164;5.7700;5.7800
12:33:53.490;5.7500;5.7600
12:32:42.031;5.7600;5.7700
12:31:49.125;5.7700;5.7800
12:30:57.490;5.7800;5.7900
12:29:18.259;5.7600;5.7700
12:28:52.326;5.7600;5.7700
12:27:58.528;5.7600;5.7700
