Time;Bid;Ask
15:38:59.960;4.3300;4.3800
15:37:46.333;4.1500;4.2000
15:36:04.604;4.0900;4.1400
15:35:52.595;4.1200;4.1700
15:34:58.936;4.1500;4.3200
15:33:57.484;4.2200;4.3900
15:32:57.876;4.0200;4.1900
15:31:51.326;4.3600;4.5300
15:30:40.194;4.3100;4.4800
15:27:54.114;4.3800;4.6000
15:26:51.740;4.3700;4.5900
15:25:51.885;4.3800;4.6000
15:22:33.163;4.4200;4.6400
15:17:42.013;4.4000;4.6200
15:13:34.843;4.3900;4.6100
15:10:46.422;4.3700;4.5900
15:09:01.620;4.3800;4.6000
15:05:24.985;4.3700;4.5900
15:01:34.798;4.3700;4.5900
15:00:13.152;4.3200;4.5400
14:59:36.741;4.3200;4.5400
14:58:45.754;4.3300;4.5500
14:55:13.372;4.3300;4.5500
14:53:26.178;4.3300;4.5500
14:52:41.695;4.3100;4.5300
14:51:06.425;4.3600;4.5800
14:50:53.743;4.3200;4.5400
14:49:54.579;4.3600;4.5800
14:48:35.524;4.4000;4.6200
14:47:39.090;4.3800;4.6000
14:42:54.823;4.3600;4.5800
14:41:28.842;4.3600;4.5800
