Time;Bid;Ask
14:14:45.512;2.0200;2.0300
14:13:56.241;2.0400;2.0500
14:12:34.362;2.0500;2.0600
14:11:45.187;2.0100;2.0200
14:10:49.890;2.0300;2.0400
14:09:56.388;2.0300;2.0400
14:08:37.264;1.9900;2.0000
14:07:48.788;2.0000;2.0100
14:06:47.978;2.0200;2.0300
14:05:47.358;2.0600;2.0700
14:04:29.978;2.0900;2.1000
14:03:54.840;2.0800;2.0900
14:02:59.843;2.0900;2.1000
14:01:59.111;2.0600;2.0700
14:00:57.527;2.0600;2.0700
13:59:43.817;2.0800;2.0900
13:58:58.026;2.0800;2.0900
13:57:31.323;2.0500;2.0600
13:56:49.611;2.0400;2.0500
13:55:58.170;2.0400;2.0500
13:54:50.533;2.0600;2.0700
13:53:58.940;2.0500;2.0600
13:52:59.622;2.0200;2.0300
13:51:55.069;2.0500;2.0600
13:50:16.819;2.0700;2.0800
13:49:57.271;2.0500;2.0600
13:48:50.395;2.0200;2.0300
13:47:48.018;2.0300;2.0400
13:46:57.572;2.0100;2.0200
13:45:59.621;2.0000;2.0100
13:44:59.107;2.0300;2.0400
13:43:57.087;2.0400;2.0500
13:42:58.490;2.0400;2.0500
13:41:57.672;2.0500;2.0600
13:40:34.216;2.0700;2.0800
13:39:15.834;2.1000;2.1100
13:37:40.025;2.1100;2.1200
13:36:54.676;2.1100;2.1200
13:35:45.999;2.1100;2.1200
13:34:46.090;2.1300;2.1400
13:33:59.578;2.1300;2.1400
13:32:59.576;2.1200;2.1300
13:31:55.898;2.1300;2.1400
13:30:51.874;2.1600;2.1700
13:29:46.361;2.1200;2.1300
13:28:53.966;2.1200;2.1300
13:27:41.457;2.0900;2.1000
13:26:42.527;2.0900;2.1000
13:25:47.401;2.0800;2.0900
13:24:43.301;2.0700;2.0800
13:23:32.773;2.1000;2.1100
13:22:56.298;2.1000;2.1100
13:21:35.449;2.0900;2.1000
13:20:55.338;2.0800;2.0900
13:19:20.021;2.0800;2.0900
13:18:58.033;2.1000;2.1100
13:17:37.304;2.1000;2.1100
13:16:45.658;2.1000;2.1100
13:15:56.087;2.1100;2.1200
