Time;Bid;Ask
17:15:53.137;8.3600;8.5100
17:14:56.913;8.3800;8.5300
17:13:57.542;8.3900;8.5400
17:12:58.199;8.3600;8.5100
17:11:59.854;8.3800;8.5300
17:10:59.171;8.4200;8.5700
17:09:54.250;8.4000;8.5500
17:08:58.803;8.3700;8.5200
17:07:59.331;8.3400;8.4900
17:06:57.853;8.3500;8.5000
17:05:53.226;8.3300;8.4800
17:04:52.098;8.3500;8.5000
17:03:59.649;8.4100;8.5600
17:02:57.755;8.4200;8.5700
17:01:57.067;8.4600;8.6100
17:00:58.535;8.4200;8.5700
16:59:54.412;8.4400;8.5900
16:58:55.175;8.4500;8.6000
16:57:49.566;8.4300;8.5800
16:56:53.370;8.4700;8.6200
16:55:46.122;8.4500;8.6000
16:54:46.870;8.4400;8.5900
16:53:59.131;8.4400;8.5900
16:52:49.815;8.4700;8.6200
16:51:56.864;8.4900;8.6400
16:50:54.687;8.4700;8.6200
16:49:56.539;8.4300;8.5800
16:48:59.609;8.4400;8.5900
16:47:57.038;8.4800;8.6300
16:46:34.585;8.5400;8.6900
16:45:52.641;8.6100;8.7600
16:44:54.928;8.6400;8.7900
16:43:55.032;8.6600;8.8100
16:42:54.707;8.6700;8.8200
16:41:45.694;8.7000;8.8500
16:40:50.573;8.7000;8.8500
16:39:56.960;8.6900;8.8400
16:38:55.729;8.7300;8.8800
16:37:52.793;8.7100;8.8600
16:36:54.312;8.7200;8.8700
16:35:23.156;8.7900;8.9400
16:34:59.515;8.8300;8.9800
16:33:58.127;8.9000;9.0500
16:32:56.404;8.9100;9.0600
16:31:59.983;8.8800;9.0300
16:30:56.440;8.8800;9.0300
16:29:58.208;8.6900;8.8400
16:28:57.652;8.7000;8.8500
16:27:56.324;8.6900;8.8400
16:26:59.155;8.7000;8.8500
16:25:56.298;8.7900;8.9400
16:24:59.107;8.7100;8.8600
16:23:58.327;8.7500;8.9000
16:22:56.528;8.7700;8.9200
16:21:54.508;8.8400;8.9900
16:20:54.910;8.7900;8.9400
16:19:58.317;8.8600;9.0100
16:18:58.352;8.8800;9.0300
16:17:55.495;8.8800;9.0300
