Time;Bid;Ask
12:18:56.281;2.4440;2.4520
12:17:59.389;2.4330;2.4410
12:16:56.744;2.4340;2.4420
12:15:58.022;2.4240;2.4320
12:14:58.975;2.4420;2.4500
12:13:55.820;2.4180;2.4260
12:12:56.001;2.4100;2.4180
12:11:59.796;2.4090;2.4170
12:10:58.023;2.4070;2.4150
12:09:57.145;2.3950;2.4030
12:08:57.937;2.3980;2.4060
12:07:59.807;2.3780;2.3860
12:06:58.573;2.3890;2.3970
12:05:58.247;2.3800;2.3880
12:04:58.016;2.3820;2.3900
12:03:59.082;2.4050;2.4130
12:02:59.049;2.4110;2.4190
12:01:57.909;2.4090;2.4170
12:00:59.920;2.4270;2.4350
11:59:58.306;2.4200;2.4280
11:58:57.282;2.4400;2.4480
11:57:58.368;2.4530;2.4610
11:56:59.105;2.4430;2.4510
11:55:59.531;2.4230;2.4310
11:54:59.356;2.3980;2.4060
11:53:59.165;2.3840;2.3920
11:52:59.708;2.3760;2.3840
11:51:57.707;2.3860;2.3940
11:50:59.142;2.3690;2.3770
11:49:58.728;2.3710;2.3790
11:48:54.361;2.3500;2.3580
11:47:58.517;2.3540;2.3620
11:46:59.616;2.3660;2.3740
11:45:57.382;2.3380;2.3460
11:44:59.570;2.3730;2.3810
11:43:59.661;2.3420;2.3500
11:42:59.551;2.3170;2.3250
11:41:59.451;2.3190;2.3270
11:40:59.487;2.3320;2.3400
11:39:59.661;2.3440;2.3520
11:38:59.088;2.3550;2.3630
11:37:56.400;2.3500;2.3580
11:36:58.497;2.3430;2.3510
11:35:59.310;2.3440;2.3520
11:34:52.993;2.3530;2.3610
11:33:59.923;2.3610;2.3690
11:32:59.912;2.3570;2.3650
11:31:59.163;2.3530;2.3610
11:30:58.792;2.3720;2.3800
11:29:58.897;2.4160;2.4240
11:28:59.452;2.4040;2.4120
11:27:56.668;2.3990;2.4070
11:26:57.873;2.4180;2.4260
11:25:57.794;2.4240;2.4320
11:24:58.837;2.3920;2.4000
11:23:59.654;2.3760;2.3840
11:22:58.636;2.3780;2.3860
11:21:58.182;2.3900;2.3980
11:20:56.493;2.4010;2.4090
11:19:58.195;2.3520;2.3600
