Time;Bid;Ask
14:12:41.191;8.3200;8.6200
14:10:12.108;8.3200;8.6200
14:09:59.997;8.3100;8.6100
14:04:54.943;8.3300;8.6300
14:00:34.973;8.3300;8.6300
13:59:26.166;8.3500;8.6500
13:58:51.575;8.3200;8.6200
13:57:20.699;8.3200;8.6200
13:56:30.465;8.3200;8.6200
13:55:33.221;8.3000;8.6000
13:54:59.952;8.3200;8.6200
13:53:42.250;8.2900;8.5900
13:52:52.299;8.2900;8.5900
13:51:52.544;8.3300;8.6300
13:49:53.589;8.3500;8.6500
13:48:46.917;8.3600;8.6600
13:47:23.431;8.3500;8.6500
13:46:10.909;8.3600;8.6600
13:44:59.403;8.3500;8.6500
13:43:43.068;8.3200;8.6200
13:42:26.314;8.3300;8.6300
13:41:51.013;8.3200;8.6200
13:40:52.986;8.3100;8.6100
13:38:17.128;8.3200;8.6200
13:37:27.420;8.3100;8.6100
13:36:39.182;8.2900;8.5900
13:35:54.960;8.2700;8.5700
13:32:07.712;8.3200;8.6200
13:31:32.156;8.3500;8.6500
13:29:50.973;8.3500;8.6500
13:27:01.019;8.3600;8.6600
13:26:52.469;8.3500;8.6500
13:22:47.617;8.3600;8.6600
13:21:00.896;8.3400;8.6400
13:20:55.844;8.3300;8.6300
13:19:59.433;8.3300;8.6300
13:18:46.591;8.3600;8.6600
13:16:21.626;8.3800;8.6800
13:15:10.304;8.3700;8.6700
13:14:52.079;8.3700;8.6700
