Time;Bid;Ask
15:32:56.930;1.9300;1.9600
15:17:37.115;1.9400;1.9700
15:16:41.735;1.9500;1.9800
15:14:33.426;1.9400;1.9700
15:12:12.865;1.9400;1.9700
15:06:36.440;1.9300;1.9600
15:05:40.666;1.9300;1.9600
15:04:50.432;1.9200;1.9500
15:03:41.251;1.9300;1.9600
15:02:13.479;1.9300;1.9600
15:00:25.683;1.9300;1.9600
14:55:33.069;1.9200;1.9500
14:53:17.830;1.9100;0.0000
14:51:00.913;1.9100;1.9400
14:47:07.227;1.9200;1.9500
14:45:56.608;1.9100;1.9400
14:42:29.630;1.9200;1.9500
14:39:07.872;1.9100;1.9400
14:38:58.440;1.9100;0.0000
14:36:40.538;1.9000;0.0000
