Time;Bid;Ask
13:19:21.517;2.9900;3.0000
13:18:55.888;3.0000;3.0100
13:15:11.529;3.0100;3.0200
13:12:58.369;3.0000;3.0100
13:08:52.273;3.0100;3.0200
13:07:47.854;3.0200;3.0300
13:04:03.748;3.0100;3.0200
13:03:59.326;3.0000;3.0100
13:01:40.225;3.0100;3.0200
12:53:46.457;3.0200;3.0300
12:49:36.968;3.0300;3.0400
12:47:52.202;3.0400;3.0500
12:46:10.305;3.0300;3.0400
12:41:36.453;3.0300;3.0400
12:40:03.921;3.0300;3.0400
12:31:59.997;3.0400;3.0500
12:30:36.798;3.0400;3.0500
12:28:00.284;3.0500;3.0600
12:27:48.953;3.0400;3.0500
12:26:06.924;3.0500;3.0600
12:25:24.725;3.0400;3.0500
12:23:27.660;3.0500;3.0600
