Time;Bid;Ask
08:27:29.754;6.4100;6.6700
08:26:05.288;6.4100;6.6700
08:23:42.935;6.4300;6.6900
08:22:59.895;6.4300;6.6900
08:21:57.966;6.4100;6.6700
08:20:31.792;6.4300;6.6900
08:19:07.983;6.4500;6.7100
08:18:59.512;6.4300;6.6900
08:17:38.140;6.4300;6.6900
08:16:10.227;6.4100;6.6700
08:15:52.691;6.4000;6.6600
08:14:37.834;6.4100;6.6700
08:12:56.072;6.4000;6.6600
08:09:32.200;6.3800;6.6400
08:06:57.409;6.3500;6.6100
08:05:55.890;6.3500;6.6100
08:04:45.782;6.3500;6.6100
08:03:20.647;6.3600;6.6200
08:02:28.412;6.3800;6.6400
08:01:19.476;6.3800;6.6400
08:00:44.868;6.4000;6.6600
