Time;Bid;Ask
16:18:53.726;9.9900;10.0000
16:17:54.782;10.0300;10.0400
16:16:46.692;10.0400;10.0500
16:15:55.673;10.0600;10.0700
16:14:58.010;10.0300;10.0400
16:13:36.618;10.0600;10.0700
16:12:54.980;10.0700;10.0800
16:11:55.477;10.0700;10.0800
16:10:43.926;10.0900;10.1000
16:09:49.034;10.0700;10.0800
16:08:58.090;10.0400;10.0500
16:07:55.220;10.0300;10.0400
16:06:45.117;10.0100;10.0200
16:05:57.296;10.0300;10.0400
16:04:51.912;10.0100;10.0200
16:03:53.310;9.9900;10.0000
16:02:57.545;9.9800;10.0000
16:01:44.988;9.9900;10.0100
16:00:55.887;10.0100;10.0300
15:59:45.313;10.1000;10.1200
15:58:15.961;10.1000;10.1200
15:57:59.726;10.0900;10.1000
15:56:16.951;10.1000;10.1100
15:55:38.341;10.0600;10.0700
15:54:53.375;10.0500;10.0600
15:53:39.812;10.0400;10.0500
15:52:48.934;10.0200;10.0300
15:51:54.144;10.0300;10.0400
15:50:54.162;10.0300;10.0400
15:49:37.947;10.0700;10.0800
15:48:58.372;10.0900;10.1000
15:47:40.071;10.0800;10.0900
15:46:47.612;10.0900;10.1000
15:45:54.946;10.1100;10.1200
15:44:59.755;10.1300;10.1400
15:43:49.310;10.1500;10.1600
15:41:56.445;10.1600;10.1700
15:40:56.780;10.1500;10.1600
15:39:46.042;10.1200;10.1300
15:38:43.632;10.1500;10.1600
15:37:45.337;10.1500;10.1600
15:36:59.031;10.1500;10.1600
15:35:25.976;10.1600;10.1700
15:34:57.905;10.1700;10.1800
15:33:52.244;10.1300;10.1400
15:32:42.357;10.1300;10.1400
15:31:55.717;10.1200;10.1300
15:30:42.021;10.1100;10.1200
15:29:47.626;10.1000;10.1100
15:28:25.671;10.1100;10.1200
15:27:54.903;10.0800;10.0900
15:26:56.335;10.0800;10.0900
15:25:37.695;10.0700;10.0800
15:24:25.589;10.0800;10.0900
15:23:48.505;10.1100;10.1200
15:22:35.051;10.0900;10.1000
15:21:56.411;10.0500;10.0600
15:20:50.764;10.0600;10.0700
