Time;Bid;Ask
08:21:00.420;23.4700;23.4800
08:20:59.789;23.4800;23.4900
08:19:45.578;23.4800;23.4900
08:18:50.105;23.4700;23.4800
08:17:59.244;23.4800;23.4900
08:16:45.915;23.4500;23.4600
08:15:58.950;23.4300;23.4400
08:14:12.414;23.4400;23.4500
08:13:08.654;23.4300;23.4400
08:12:59.192;23.4400;23.4500
08:11:15.247;23.4200;23.4300
08:10:52.931;23.4200;23.4300
08:09:36.699;23.4200;23.4300
08:08:54.237;23.4000;23.4100
08:07:08.885;23.4100;23.4200
08:06:52.964;23.4000;23.4100
08:05:38.056;23.4000;23.4100
08:04:30.058;23.4100;23.4200
08:03:50.352;23.4100;23.4200
08:02:05.189;23.4200;23.4300
08:01:59.919;23.4300;23.4400
08:00:52.527;23.4300;23.4400
