Time;Bid;Ask
11:24:51.915;2.3400;2.3450
11:23:15.198;2.3390;2.3440
11:22:51.593;2.3390;2.3440
11:20:56.148;2.3290;2.3340
11:17:31.701;2.3380;2.3430
11:16:53.414;2.3400;2.3450
11:12:49.042;2.3430;2.3480
11:11:50.332;2.3440;2.3490
11:10:50.174;2.3400;2.3450
11:08:19.418;2.3410;2.3460
11:07:56.213;2.3410;2.3460
11:05:08.945;2.3520;2.3570
11:04:05.982;2.3520;2.3570
11:03:10.386;2.3510;2.3560
11:02:00.827;2.3520;2.3570
10:59:22.628;2.3490;2.3540
10:58:24.976;2.3500;2.3550
10:55:28.487;2.3490;2.3540
10:50:38.754;2.3520;2.3570
10:48:15.884;2.3510;2.3560
10:46:19.633;2.3510;2.3560
10:42:51.671;2.3510;2.3560
10:40:35.441;2.3510;2.3560
10:38:14.412;2.3510;2.3560
10:37:17.894;2.3530;2.3580
10:36:51.074;2.3510;2.3560
10:34:22.453;2.3490;2.3540
10:33:08.268;2.3510;2.3560
10:32:55.135;2.3500;2.3550
10:31:11.111;2.3460;2.3510
10:27:45.362;2.3460;2.3510
