Time;Bid;Ask
21:33:49.232;3.0400;3.0800
21:31:54.902;3.0600;3.1000
21:30:58.815;3.0600;3.1000
21:29:47.374;3.0600;3.1000
21:28:03.023;3.0700;3.1100
21:27:55.021;3.0600;3.1000
21:26:31.624;3.0600;3.1000
21:25:55.317;3.0700;3.1100
21:24:52.507;3.0800;3.1200
21:21:36.152;3.0900;3.1300
21:20:44.900;3.0800;3.1200
21:19:05.894;3.0700;3.1100
21:18:40.428;3.0800;3.1200
21:15:54.536;3.0700;3.1100
21:13:17.806;3.0800;3.1200
21:12:34.222;3.0800;3.1200
21:11:57.502;3.0700;3.1100
21:10:36.537;3.0600;3.1000
21:09:51.364;3.0500;3.0900
21:05:33.296;3.0700;3.1100
21:04:50.586;3.0800;3.1200
21:03:48.355;3.0300;3.0700
21:01:26.067;3.0300;3.0700
21:00:56.204;3.0200;3.0600
20:59:24.877;3.0300;3.0700
20:57:04.589;3.0400;3.0800
20:56:43.754;3.0300;3.0700
20:55:54.965;3.0400;3.0800
20:54:37.466;3.0400;3.0800
20:53:56.517;3.0600;3.1000
20:52:28.829;3.0800;3.1200
20:51:47.947;3.0500;3.0900
20:50:29.664;3.0500;3.0900
20:49:15.741;3.0500;3.0900
20:48:42.005;3.0500;3.0900
20:47:35.486;3.0600;3.1000
20:46:54.530;3.0500;3.0900
20:44:48.125;3.0500;3.0900
20:42:59.285;3.0600;3.1000
20:41:46.668;3.0500;3.0900
20:40:42.545;3.0600;3.1000
20:39:49.883;3.0700;3.1100
20:36:58.866;3.0600;3.1000
