Time;Bid;Ask
11:31:42.902;1.1460;1.1510
11:30:42.360;1.1430;1.1480
11:29:15.402;1.1470;1.1520
11:27:20.944;1.1460;1.1510
11:26:35.464;1.1470;1.1520
11:25:52.435;1.1460;1.1510
11:24:51.907;1.1470;1.1520
11:23:15.133;1.1460;1.1510
11:22:51.572;1.1470;1.1520
11:20:31.135;1.1370;1.1420
11:17:31.647;1.1460;1.1510
11:16:54.209;1.1480;1.1530
11:11:50.289;1.1510;1.1560
11:10:50.109;1.1480;1.1530
11:08:19.376;1.1480;1.1530
11:07:56.203;1.1480;1.1530
11:06:49.148;1.1600;1.1650
11:05:15.748;1.1600;1.1650
11:02:00.722;1.1590;1.1640
10:59:36.389;1.1570;1.1620
10:58:24.188;1.1570;1.1620
10:57:31.845;1.1560;1.1610
10:55:59.539;1.1570;1.1620
10:50:36.758;1.1590;1.1640
10:48:15.863;1.1580;1.1630
10:46:39.603;1.1580;1.1630
10:42:51.662;1.1590;1.1640
10:41:35.370;1.1580;1.1630
10:40:34.576;1.1580;1.1630
10:39:00.138;1.1590;1.1640
10:38:57.915;1.1580;1.1630
10:37:17.884;1.1600;1.1650
10:36:51.011;1.1590;1.1640
