Time;Bid;Ask
08:39:56.047;6.6310;6.7230
08:38:57.504;6.6300;6.7220
08:37:58.995;6.6200;6.7120
08:36:56.755;6.6100;6.7020
08:35:57.686;6.6060;6.6980
08:34:36.608;6.6070;6.6990
08:33:16.758;6.6050;6.6970
08:32:47.447;6.6050;6.6970
08:31:50.745;6.6060;6.6980
08:30:55.348;6.6000;6.6910
08:29:59.656;6.5980;6.6890
08:28:28.584;6.5960;6.6870
08:27:26.203;6.5960;6.6870
08:26:53.009;6.5970;6.6880
08:25:49.469;6.5910;6.6820
08:24:42.166;6.5920;6.6830
08:23:55.772;6.5910;6.6820
08:21:30.186;6.5910;6.6820
08:20:57.014;6.5930;6.6840
08:19:43.015;6.5920;6.6830
08:18:07.915;6.5910;6.6820
08:17:47.449;6.5920;6.6830
08:16:59.756;6.5940;6.6850
08:15:56.828;6.5940;6.6850
08:14:11.119;6.5960;6.6870
08:13:49.448;6.5960;6.6870
08:12:57.589;6.5970;6.6880
08:11:53.103;6.5930;6.6840
08:10:59.295;6.5940;6.6850
08:09:06.698;6.5950;6.6880
08:08:59.253;6.5940;6.6870
08:07:53.204;6.5950;6.6880
08:06:59.133;6.5930;6.6860
08:05:49.120;6.5900;6.6830
