Time;Bid;Ask
18:17:39.765;1.5800;0.0000
18:16:54.222;1.5900;0.0000
18:15:46.262;1.5900;1.7100
18:07:10.793;1.6000;1.7200
18:06:38.750;1.5900;1.7100
18:01:53.904;1.6000;1.7200
18:00:49.533;1.6000;1.7200
17:57:43.150;1.6000;1.7200
17:56:43.491;1.6000;1.7200
17:55:14.531;1.6000;1.7200
17:54:29.390;1.6100;1.7300
17:53:25.811;1.6000;1.7200
17:52:56.229;1.6100;1.7300
17:49:17.538;1.6100;1.7300
17:45:49.716;1.6200;1.7400
17:42:55.229;1.6200;1.7400
17:41:41.849;1.6100;1.7300
17:38:09.370;1.6200;1.7400
17:30:04.590;1.6300;1.7500
17:29:25.126;1.6600;1.6800
17:28:36.400;1.6600;1.6800
17:19:33.841;1.6500;1.6700
