Time;Bid;Ask
16:21:18.912;2.3900;0.0000
16:20:52.028;2.3900;0.0000
16:19:42.044;2.3800;0.0000
16:18:40.558;2.3900;0.0000
16:17:41.477;2.3900;0.0000
16:16:03.077;2.3800;0.0000
16:15:48.439;2.3900;0.0000
16:14:59.522;2.4000;0.0000
16:13:02.433;2.4200;0.0000
16:12:54.303;2.4300;0.0000
16:11:57.192;2.4300;0.0000
16:10:34.117;2.4200;0.0000
16:09:57.519;2.4500;0.0000
16:08:41.764;2.4200;0.0000
16:07:40.955;2.4300;0.0000
16:06:55.010;2.4600;0.0000
16:05:52.349;2.4800;0.0000
16:04:59.298;2.5100;0.0000
16:03:59.772;2.5300;0.0000
16:02:53.805;2.5200;0.0000
16:01:59.034;2.5400;0.0000
16:00:59.056;2.5300;0.0000
15:59:59.592;2.5100;0.0000
15:58:51.111;2.5200;0.0000
15:56:37.191;2.5200;0.0000
15:55:53.464;2.5300;0.0000
15:54:33.337;2.5500;0.0000
15:53:56.951;2.5500;0.0000
15:52:56.295;2.5400;0.0000
15:51:26.011;2.5500;0.0000
15:50:52.102;2.5700;0.0000
15:49:55.186;2.5800;0.0000
15:48:17.913;2.6000;0.0000
15:47:57.288;2.6100;0.0000
15:46:39.520;2.6100;0.0000
15:45:42.993;2.6200;0.0000
15:44:44.525;2.6200;0.0000
15:43:03.334;2.6300;0.0000
15:42:42.651;2.6400;0.0000
15:41:41.673;2.6400;0.0000
15:40:59.158;2.6300;0.0000
15:39:16.821;2.6100;0.0000
15:38:54.239;2.6000;0.0000
15:37:54.223;2.6000;0.0000
15:36:48.184;2.6200;0.0000
15:35:59.604;2.6000;0.0000
15:34:36.966;2.6100;0.0000
15:33:55.547;2.6200;0.0000
15:32:59.263;2.5800;0.0000
15:31:56.878;2.6400;0.0000
15:30:55.525;2.6400;0.0000
15:29:57.224;2.5900;0.0000
15:28:58.749;2.6600;0.0000
15:27:19.089;2.6500;0.0000
15:26:45.839;2.6400;0.0000
15:25:41.192;2.6600;0.0000
15:24:59.647;2.6800;0.0000
15:23:41.509;2.6700;0.0000
