Time;Bid;Ask
10:21:10.587;2.0100;2.0200
10:20:51.493;2.0200;2.0300
10:19:55.004;2.0300;2.0400
10:18:51.543;1.9800;1.9900
10:17:55.680;1.9600;1.9700
10:16:37.629;1.9800;1.9900
10:15:57.990;2.0000;2.0100
10:14:52.071;1.9900;2.0000
10:13:56.471;1.9500;1.9600
10:12:42.261;1.9300;1.9400
10:11:44.510;1.9100;1.9200
10:10:55.622;1.8800;1.8900
10:09:35.712;1.9100;1.9200
10:08:57.450;1.9100;1.9200
10:07:00.313;1.8500;1.8600
10:06:54.956;1.8600;1.8700
10:05:40.657;1.8400;1.8500
10:04:56.442;1.8400;1.8500
10:03:49.018;1.8200;1.8300
10:02:57.797;1.8100;1.8200
10:01:53.999;1.8200;1.8300
10:00:53.247;1.8000;1.8100
09:59:28.419;1.8100;1.8200
09:58:45.154;1.8200;1.8300
09:57:57.852;1.8100;1.8200
09:56:56.047;1.8100;1.8200
09:55:50.084;1.8400;1.8500
09:54:07.291;1.8400;1.8500
09:53:29.580;1.8500;1.8600
09:52:43.785;1.8000;1.8100
09:51:52.065;1.8200;1.8300
09:50:55.740;1.8200;1.8300
09:49:51.911;1.8200;1.8300
09:48:55.066;1.8300;1.8400
09:47:36.159;1.7900;1.8000
09:46:56.372;1.8000;1.8100
09:45:52.730;1.8000;1.8100
09:44:48.745;1.8000;1.8100
09:43:56.471;1.8200;1.8300
09:42:45.542;1.8500;1.8600
09:41:53.548;1.8400;1.8500
09:40:55.450;1.8100;1.8200
09:39:55.314;1.8100;1.8200
09:38:46.646;1.8100;1.8200
09:37:59.514;1.8100;1.8200
09:36:45.588;1.8100;1.8200
09:35:43.939;1.7900;1.8000
09:34:57.186;1.7700;1.7800
09:33:42.639;1.7600;1.7700
09:32:59.214;1.7600;1.7700
09:31:56.261;1.7600;1.7700
09:30:45.271;1.7700;1.7800
09:29:51.736;1.7700;1.7800
09:28:33.333;1.7800;1.7900
09:27:59.699;1.8000;1.8100
09:26:58.010;1.7900;1.8000
09:25:54.970;1.7700;1.7800
09:24:50.254;1.7300;1.7400
09:23:51.337;1.7200;1.7300
09:22:53.517;1.7400;1.7500
