Time;Bid;Ask
16:25:17.056;1.8300;1.8500
16:24:57.403;1.8400;1.8600
16:23:08.708;1.8500;1.8700
16:20:55.878;1.8400;1.8600
16:19:59.017;1.8400;1.8600
16:15:27.779;1.8400;1.8600
16:14:38.787;1.8600;1.8800
16:13:11.770;1.8500;1.8700
16:11:50.035;1.8600;1.8800
16:09:54.036;1.8700;1.8900
16:06:07.786;1.8700;1.8900
16:05:59.214;1.8600;1.8800
16:03:11.746;1.8800;1.9000
16:02:39.169;1.8800;1.9200
15:58:11.787;1.8900;1.9300
15:50:23.106;1.8900;1.9100
15:47:46.736;1.9000;1.9200
15:42:22.541;1.9100;1.9300
15:39:02.094;1.9200;1.9400
15:37:36.825;1.9100;1.9300
15:35:09.761;1.9200;1.9400
15:34:27.373;1.9100;1.9300
15:33:43.264;1.9300;1.9500
15:32:59.774;1.9200;1.9400
15:29:35.531;1.9500;1.9700
