Time;Bid;Ask
08:31:46.780;16.2010;16.3480
08:30:55.902;16.1990;16.3460
08:29:59.606;16.1880;16.3350
08:28:58.929;16.1860;16.3330
08:27:31.660;16.1860;16.3330
08:26:58.352;16.1830;16.3300
08:25:47.391;16.1870;16.3340
08:24:57.065;16.1900;16.3370
08:23:59.635;16.1910;16.3380
08:22:58.512;16.2050;16.3520
08:21:58.642;16.1850;16.3320
08:20:59.726;16.2040;16.3510
08:19:58.756;16.1970;16.3440
08:18:56.507;16.2060;16.3530
08:17:51.150;16.1880;16.3350
08:16:56.126;16.1940;16.3410
08:15:53.768;16.1770;16.3240
08:14:57.730;16.1810;16.3280
08:13:54.345;16.1720;16.3190
08:12:57.145;16.1750;16.3220
08:11:35.520;16.1690;16.3160
08:10:59.087;16.1690;16.3160
08:09:58.305;16.1690;16.3160
08:08:44.629;16.1610;16.3080
08:07:41.643;16.1610;16.3080
08:06:59.386;16.1630;16.3100
08:05:56.442;16.1630;16.3100
