Time;Bid;Ask
17:20:10.424;8.9100;8.9600
17:18:30.838;8.9200;8.9700
17:17:23.272;8.9100;8.9600
17:16:08.012;8.9000;8.9500
17:15:58.983;8.9100;8.9600
17:12:31.034;8.9500;9.0000
17:10:29.858;8.9600;9.0100
17:09:51.264;8.9700;9.0200
17:08:06.084;8.9600;9.0100
17:06:26.423;8.9700;9.0200
17:04:45.568;8.9500;9.0000
17:01:19.426;9.0100;9.0600
17:00:59.864;8.9800;9.0300
16:59:54.444;9.0000;9.0500
16:58:56.964;8.9500;9.0000
16:57:35.836;8.9700;9.0200
16:56:40.225;8.9700;9.0200
16:52:35.738;8.9600;9.0100
16:51:16.327;8.9500;9.0000
16:50:38.648;8.9200;8.9700
16:47:59.800;8.9100;8.9600
16:46:02.457;8.9100;8.9600
16:45:52.736;8.9200;8.9700
16:44:22.914;8.9000;8.9500
16:43:53.124;8.9400;8.9900
16:41:04.918;9.0000;9.0500
16:40:56.832;9.0100;9.0600
16:39:01.937;9.0300;9.0800
16:38:53.703;9.0100;9.0600
16:37:08.216;9.0000;9.0500
16:36:03.812;9.0100;9.0600
16:35:11.165;9.0300;9.0800
16:34:19.961;9.0900;9.1400
16:33:58.232;9.1400;9.1900
16:32:56.605;9.1500;9.2000
16:30:51.402;9.0800;9.1300
16:29:23.119;9.0300;9.0800
16:28:57.736;9.0300;9.0800
16:27:11.555;9.0200;9.0700
16:26:31.819;9.0400;9.0900
16:25:56.466;9.0400;9.0900
16:24:04.557;9.0000;9.0500
16:22:41.786;9.0400;9.0900
