Time;Bid;Ask
12:08:37.955;0.9000;0.0000
12:06:57.132;0.9000;0.0000
12:03:48.119;0.9100;0.0000
12:01:55.416;0.9100;0.0000
12:00:35.540;0.9100;0.0000
11:59:43.272;0.9100;0.0000
11:58:53.671;0.9000;0.0000
11:57:48.442;0.9000;0.0000
11:56:33.364;0.9000;0.0000
11:55:00.518;0.9000;0.0000
11:54:41.694;0.8900;0.0000
11:53:02.364;0.8900;0.0000
11:48:11.386;0.9000;0.0000
11:47:54.998;0.9100;0.0000
11:46:29.689;0.9000;0.0000
11:45:59.983;0.9000;0.0000
11:42:44.032;0.9000;0.0000
11:41:46.713;0.8900;0.0000
11:39:46.914;0.8900;0.0000
11:37:31.688;0.8900;0.0000
11:36:08.485;0.9000;0.0000
11:35:57.401;0.9000;0.0000
11:34:33.944;0.9100;0.0000
11:32:32.689;0.9100;0.0000
11:31:46.078;0.9100;0.0000
11:30:46.936;0.9000;0.0000
11:28:34.138;0.9000;0.0000
11:27:58.852;0.9000;0.0000
11:25:53.385;0.9000;0.0000
11:24:02.925;0.9100;0.0000
11:23:50.734;0.9200;0.0000
11:22:22.169;0.9100;0.0000
11:21:15.650;0.9200;0.0000
11:20:17.508;0.9100;0.0000
11:19:34.286;0.9100;0.0000
11:16:45.174;0.9100;0.0000
11:15:38.295;0.9200;0.0000
11:11:16.999;0.9200;0.0000
11:10:43.173;0.9100;0.0000
