Time;Bid;Ask
15:29:37.467;5.7700;5.9800
15:28:36.331;5.7800;5.9900
15:27:52.457;5.7500;5.9600
15:25:16.531;5.6900;5.9000
15:23:38.635;5.6900;5.9000
15:20:40.540;5.6900;5.9000
15:19:02.942;5.7200;5.9300
15:18:42.379;5.7300;5.9400
15:16:38.722;5.7300;5.9400
15:13:34.203;5.7200;5.9300
15:10:20.524;5.6700;5.8800
15:08:18.633;5.6600;5.8700
15:07:43.878;5.6600;5.8700
15:06:25.409;5.6600;5.8700
15:05:40.677;5.6700;5.8800
15:04:49.007;5.6800;5.8900
15:03:38.160;5.6700;5.8800
15:02:48.660;5.6800;5.8900
15:01:18.538;5.6800;5.8900
14:59:41.324;5.6700;5.8800
14:54:58.308;5.7000;5.9100
14:52:44.502;5.7100;5.9200
14:51:21.188;5.7200;5.9300
14:50:56.434;5.7100;5.9200
14:49:59.813;5.7100;5.9200
14:48:47.379;5.7100;5.9200
14:47:16.410;5.7000;5.9100
14:45:39.685;5.7100;5.9200
14:44:08.846;5.7100;5.9200
14:42:52.126;5.7200;5.9300
14:40:57.109;5.7000;5.9100
14:38:58.565;5.7000;5.9100
14:36:51.476;5.7400;5.9500
14:34:46.432;5.7200;5.9300
14:33:46.670;5.7300;5.9400
14:32:17.809;5.7300;5.9700
14:31:35.958;5.7800;6.0200
